Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,16,,,,
2,-,Lars Lilholt,Gik I Byen Med Det Grimme Hold (New Boo),-,2,1,,,,
3,up,Kwamie Liv,Jeg Drømmer Om En Sang,48,3,2,,,,
4,down,Miley Cyrus,Midnight Sky,2,1,9,14,2020-08-23,12,2020-10-25
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,18,36,2020-06-21,2,2020-08-09
6,up,Søren Huss,Kald Det Kærlighed,46,6,2,,,,
7,down,Kygo & Tina Turner,What's Love Got to Do with It,6,2,13,83,2020-09-06,57,2020-09-20
8,down,Scarlet Pleasure,What a Life,4,1,3,,,,
9,up,Lukas Graham,Share That Love (feat. G-Eazy),9,2,8,,,,
10,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",8,7,3,,,,
11,up,Fyr & Flamme,Menneskeforbruger,12,4,5,,,,
12,up,Calby,Burnout,14,2,47,,,,
13,up,Christopher,Leap Of Faith,13,2,21,,,,
14,up,Jason Derulo,Take You Dancing,22,1,9,71,2020-08-23,16,2021-01-17
15,up,Maximillian,Beautiful Scars,34,15,2,,,,
16,up,Jada,Nudes,30,1,30,,,,
17,down,Niels Brandt,Hele Verden Fra Forstanden,11,2,4,,,,
18,up,Annika Aakjær,De Vildeste Fugle,25,2,5,,,,
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,20,75,2020-05-24,1,2020-05-31
20,-,Rasmus Walter,Et Hav Af Udstrakte Hænder,-,20,1,,,,
21,-,Dorthe Gerlach,Natsværmer,-,21,1,,,,
22,up,Ava Max,Who's Laughing Now,31,10,9,,,,
23,down,BTS,Dynamite,5,3,8,96,2020-08-23,2,2020-08-30
24,-,One Direction,What a Feeling,-,24,1,,,,
25,-,Tate McRae,you broke me first,-,9,1,81,2020-08-23,15,2020-11-15
26,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,26,2,28,2020-10-11,28,2020-10-11
27,-,Annika Aakjær,POP (Himlen over København),-,10,1,,,,
28,down,Kwamie Liv,Finder Vej,7,7,3,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,29,1,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,59,5,23,95,2020-05-10,3,2020-05-17
31,down,Medina,Sådan Nogen Som Os,20,5,3,,,,
32,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",10,3,6,,,,
33,down,Dorthe Gerlach,Morgendagens Tåber,18,18,2,,,,
34,up,Oh Land,Nær,76,2,5,,,,
35,-,Maximillian,Still Alive,-,35,1,,,,
36,down,Harry Styles,Watermelon Sugar,15,3,22,85,2019-11-17,2,2020-08-23
37,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,22,,,,
38,-,Faustix,What If,-,25,1,,,,
39,-,REFUND SISTERS,DON'T TOUCH ME,-,39,1,,,,
40,-,Olly Murs,Dance With Me Tonight,-,40,1,,,,
41,-,Drew Sycamore,I Wanna Be Dancing,-,1,1,,,,
42,down,Jada,On Me,28,10,3,,,,
43,-,Ava Max,So Am I,-,19,6,69,2019-10-06,69,2019-10-06
44,down,Ava Max,Kings & Queens,27,5,29,80,2020-03-15,37,2020-09-27
45,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",55,1,17,,,,
46,-,Sam Smith,Too Good at Goodbyes (Live at the BRITs),-,46,1,,,,
47,down,Drew Sycamore,Take It Back,29,9,16,,,,
48,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,45,1,,,,
49,up,Shawn Mendes,Wonder,67,14,2,15,2020-10-11,15,2020-10-11
50,-,Julias Moon,Drive,-,30,1,,,,
51,-,Bro,Hvor Er Du Bro?,-,45,2,,,,
52,-,Ed Sheeran,Shape of You,-,21,6,94,2020-01-05,94,2020-01-05
53,-,Rihanna,Love on the Brain,-,31,6,,,,
54,-,Beyoncé,That's Why You're Beautiful,-,54,1,,,,
55,-,One Direction,Steal My Girl,-,55,1,,,,
56,-,The Righteous Brothers,Unchained Melody,-,33,2,,,,
57,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),51,7,31,,,,
58,-,Elias Boussnina,Roses,-,58,1,,,,
59,-,Sebastian,Når Lyset Bryder Frem (Live),-,59,1,,,,
60,-,Kim Larsen & Kjukken,Tik Tik,-,60,1,,,,
61,-,Lars H.U.G.,Natsværmer (1993 Remaster),-,61,1,,,,
62,-,Macy Gray,Beauty In the World,-,62,1,,,,
63,down,Maroon 5,Memories,16,1,49,36,2019-10-06,2,2019-11-17
64,-,Anne Noa,Sleepless,-,64,1,,,,
65,-,Martin Stenmarck,Sjumilakliv (Bassflow Remix),-,65,1,,,,
66,-,CLC,Bae,-,66,1,,,,
67,-,Clara,Girl like You,-,12,7,,,,
68,-,Sezen Aksu,Su Gibi,-,68,1,,,,
69,-,TV Theme Kings,Baywatch Theme,-,69,1,,,,
70,-,Danseorkestret,Dreamgirl,-,70,1,,,,
71,-,Moby,Raining Again (Ewan Pearson Vocal),-,71,1,,,,
72,-,Sigurd Barrett,Pilfingerdansen,-,72,1,,,,
73,-,Kim Larsen & Kjukken,Langebro,-,70,3,,,,
74,-,New Kids On the Block,You Got It (The Right Stuff),-,74,1,,,,
75,-,Chuck Berry,Havana Moon,-,75,1,,,,
76,-,Jamie Zhu,Move On,-,76,1,,,,
77,-,Sebastian,Du Er Ikke Alene (Live),-,77,1,,,,
78,-,"Leslie Odom, Jr.",Cold (feat. Sia),-,78,1,,,,
79,-,Specktors & Nonsens,Gutterne,-,2,36,,,,
80,-,Maria Montell,I Don't Wanna Be Alone Tonight,-,80,1,,,,
81,-,Mark Forster & Vize,Bist du Okay,-,81,1,,,,
82,-,Maria Montell,All I Wanna Do (We Do),-,82,1,,,,
83,-,Mass Anthem,Beautiful Soul / I Want It That Way,-,83,1,,,,
84,down,Rasmus Walter,Kys Mig Kys Mig (Kiss Me Kiss Me),23,23,2,,,,
85,-,Richard Marx,Hazard,-,85,2,,,,
86,-,Mr. Probz,Space For Two,-,86,1,,,,
87,-,Land of Maybe,Another Day,-,87,1,,,,
88,-,Chima,Keine Liebe,-,88,1,,,,
89,-,Ben9boss,Dansevisen,-,89,1,,,,
90,-,Moli,Jacuzzi,-,90,1,,,,
91,-,Lau Højen,Kun For Mig,-,14,2,,,,
92,-,Netta,Toy (#NotYourToy Remix),-,92,1,,,,
93,-,Neoma,Young,-,93,1,,,,
94,-,Tabitha,Hallo Met Mij,-,94,1,,,,
95,-,ANYA,Karens Sang,-,95,1,,,,
96,-,Surfaces,Sunday Best (Live),-,96,1,,,,
97,-,Finding Hope,Strangers,-,97,1,,,,
98,-,The September When,Strengelegen,-,98,1,,,,
99,-,Jooyoung,Love Distance (feat. HEIZE),-,99,1,,,,
100,-,Odd Gallery,Rabalderstræde,-,100,1,,,,
