Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,7,1,2,,,,
2,up,Mumle,Det Modsatte,3,1,18,,,,
3,down,Pil,Dronning Af Månen,1,1,48,,,,
4,up,Uro,Godthåbsvej,25,1,12,,,,
5,up,Dua Lipa,Houdini,23,3,11,,,,
6,up,Blæst,Disko i KBH,6,5,15,,,,
7,-,Justin Timberlake,Selfish,-,4,1,,,,
8,up,Teddy Swims,Lose Control,46,1,4,,,,
9,up,Gobs,Tak For Sidst,65,2,30,,,,
10,down,Kalaset,Tag Mig Som Jeg Er,2,2,11,,,,
11,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,16,1,35,,,,
12,down,Clara Sofie & Rune RK,Når tiden går baglæns,9,4,156,,,,
13,-,Livingston,Last Man Standing,-,13,1,,,,
14,up,Uro,Føles Godt (feat. Mekdes),38,1,32,,,,
15,-,Dua Lipa,Dance The Night,-,2,31,,,,
16,up,Saybia,I Surrender,34,16,3,,,,
17,-,Basim,Johnny,-,1,1,,,,
18,down,Adele,Someone Like You,10,5,152,,,,
19,down,Mads Langer,Overgir Mig Langsomt,11,7,67,,,,
20,-,Saba,SAND,-,2,1,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,8,66,,,,
22,-,Aura Dione,Mirrorball Of Hope,-,22,1,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,10,61,,,,
24,down,Ida,I Can Be,14,11,50,,,,
25,up,D1MA,I KNOW,36,2,31,,,,
26,down,Jason Mraz,I'm Yours,17,13,41,,,,
27,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,27,6,,,,
28,-,Britney Spears,Selfish,-,28,1,,,,
29,-,Cat Janice,Dance You Outta My Head,-,12,1,,,,
30,down,"Marshmello, P!nk & Sting",Dreaming,8,8,5,,,,
31,-,Chu Chu,The Chase (Zoom Zoom),-,31,1,,,,
32,down,Thomas Helmig,100 Dage,15,12,43,,,,
33,down,Adele,Rolling In the Deep,18,13,46,,,,
34,-,Janus Wiberg,I Need Your Love,-,8,1,,,,
35,down,Rasmus Walter,Endeløst,27,15,31,,,,
36,down,Donkeyboy,City Boy,19,17,23,,,,
37,down,Adele,Hello,20,16,34,,,,
38,-,Qulleq,Qulleq,-,2,7,,,,
39,-,CIX,Lovers or Enemies,-,39,1,,,,
40,up,Malte Ebert & Svea S,Mindst Ondt,43,1,12,,,,
41,-,Song House & CJ Fam,What I See,-,41,1,,,,
42,-,Jesus Molina,How Will I Know,-,42,1,,,,
43,-,Alberte,Lyse Nætter,-,2,73,,,,
44,-,Kate Bush,Wuthering Heights,-,44,2,,,,
45,-,Tate McRae,greedy,-,5,16,,,,
46,-,Portals,Somebody's Watching Me,-,46,1,,,,
47,-,(G)I-DLE,Wife,-,47,1,,,,
48,-,LIGA,Taber,-,48,1,,,,
49,-,IU,Love wins all,-,49,1,,,,
50,-,ADIEAUX,The Assault (feat. Justin Starling),-,50,1,,,,
51,-,Ace,How Long,-,51,1,,,,
52,-,Carlos Escobedo,Apocado,-,52,1,,,,
53,-,Stella,Sign Here,-,53,1,,,,
54,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,54,1,,,,
55,-,Arctic Lake,My Favourite Game,-,55,1,,,,
56,-,Tiffany,Radio Romance,-,56,1,,,,
57,-,Hannah Miller,Come as You Are,-,57,1,,,,
58,-,Rasmus Seebach,Øde Ø,-,17,40,,,,
59,-,Taylor Bickett,Quarter Life Crisis,-,59,1,,,,
60,-,The First Class,Too Many Golden Oldies,-,60,1,,,,
61,-,Paul Russell,Lil Boo Thang,-,28,6,,,,
62,-,TV Girl,Taking What's Not Yours,-,62,1,,,,
63,-,Dermot Kennedy,Kiss Me,-,2,42,,,,
64,-,Spice Girls,Mama (Biffco Mix),-,64,1,,,,
65,-,Spice Girls,Mama,-,65,1,,,,
66,-,Britney Spears,...Baby One More Time,-,66,1,,,,
67,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,67,1,,,,
68,-,Betty Noyes,Baby Mine (Dumbo Original Soundtrack),-,68,1,,,,
69,-,Mark Knopfler,Tall Order Baby (Remastered 2021),-,69,1,,,,
70,-,Solar,Love Has Gone,-,70,1,,,,
71,down,Nahome,Jordbær,44,6,4,,,,
72,-,NCT 127,Fact Check,-,72,1,,,,
73,-,다니엘 리,Destiny to Love,-,73,1,,,,
74,-,Joe Byrd & The Field Hippies,Moonsong: Pelog,-,74,1,,,,
75,-,Maximillian,Honest Too,-,75,1,,,,
76,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,76,1,,,,
77,-,신민용,Doom,-,77,1,,,,
78,-,Kina Grannis,Oops!...I Did It Again,-,78,1,,,,
79,-,BAEKHYUN,U,-,79,1,,,,
80,-,Common Ground,Groove on Tonight (2017 Nu Mix Version),-,80,1,,,,
81,-,Betty Bitschlap,Keep on Walking,-,81,1,,,,
82,-,Empara Mi,Ditch,-,82,1,,,,
83,-,Andreas Bernitt,Wake Me Up,-,83,1,,,,
84,down,Sarah,Min Øjesten,21,18,17,,,,
85,-,Dzej,Idi Jer Neko Ceka Te,-,85,1,,,,
86,-,Dzej,Od Ljubavi Do Mrznje,-,86,1,,,,
87,-,UBLU,Planetary Hearts,-,87,1,,,,
88,down,Bruno Mars,When I Was Your Man,22,19,14,,,,
89,-,Andreas Bernitt,Shape of You,-,89,1,,,,
90,-,Zikaza,Oqaasissat amerlasuut,-,90,1,,,,
91,-,Dzej,Iznajmicu Sobu S Pogledom Na Te,-,91,1,,,,
92,-,Zikaza,Inuppassuit,-,92,1,,,,
93,-,METTE & Sam Gellaitry,DARLING DRIVE,-,73,2,,,,
94,-,Le Flex,Baby Come To Me,-,94,1,,,,
95,-,MØ,Fake Chanel,-,95,1,,,,
96,-,Zikaza,Illit,-,96,1,,,,
97,-,Vanessa Williams,Where Do We Go From Here,-,97,1,,,,
98,-,Grafa & Bobo,Дим да ме няма (feat. Pechenkata),-,98,1,,,,
99,-,Maeckes,lass los,-,99,1,,,,
100,-,Mark Knopfler,Summer Of Love,-,100,1,,,,
