Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,3,,,,
2,up,Dua Lipa,Don't Start Now,4,2,3,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
4,up,Kygo & Whitney Houston,Higher Love,7,4,3,22,2019-10-06,20,2019-10-13
5,up,Franzi25,Kaiserwetter,6,5,3,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,3,1,2019-10-06,1,2019-10-06
7,up,Ed Sheeran,Beautiful People (feat. Khalid),9,6,3,13,2019-10-06,13,2019-10-06
8,down,Lukas Graham,HERE (For Christmas),2,1,3,,,,
9,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",12,9,3,,,,
10,up,Hjalmer,Kongespil (Tinka og Kongespillet),17,1,3,,,,
11,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,1,60,2019-10-20,7,2019-11-17
12,down,Rasmus Seebach,Lovesong,10,2,3,,,,
13,up,blackbear,hot girl bummer,55,10,3,75,2019-10-06,24,2019-11-10
14,up,MORTEN & Nik & Jay,Magnolia,14,5,3,,,,
15,up,Jonas Brothers,Only Human,53,15,3,42,2019-10-06,27,2019-11-03
16,down,Rasmus Seebach,Tak For Turen,15,15,3,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,13,3,3,31,2019-10-06,23,2019-11-17
18,up,Burhan G & Frida Brygmann,Tinka,28,2,3,,,,
19,up,George Michael,This Is How (We Want You to Get High),20,9,3,84,2019-11-10,84,2019-11-10
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,2,,,,
21,up,Harry Styles,Watermelon Sugar,61,3,2,85,2019-11-17,2,2020-08-23
22,down,Rasmus Seebach,22 Indeni,19,19,3,,,,
23,down,Aviaq Grønvold,Takuuk,8,8,2,,,,
24,up,Phlake & Mercedes the Virus,Baby Steps,27,7,3,,,,
25,up,Sam Smith,How Do You Sleep?,35,8,3,8,2019-10-06,6,2019-10-13
26,up,Selena Gomez,Lose You to Love Me,29,4,3,53,2019-10-27,2,2019-11-03
27,-,Drew,All the Things (I'm Not),-,9,1,,,,
28,-,Lizzo,Juice,-,28,1,91,2019-10-06,91,2019-10-06
29,down,Nicklas Sahl,Four Walls,11,7,3,,,,
30,-,Citybois,Finde Tilbage,-,26,1,,,,
31,-,Alexander Oscar,Someone Else,-,31,1,,,,
32,down,Rasmus Seebach,Hvordan Synes Du Selv Det Går,16,16,3,,,,
33,-,Drew,Perfect Disaster,-,12,1,,,,
34,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),26,7,3,,,,
35,down,Clara,Legend,21,11,2,,,,
36,-,Alphabeat,Shadows,-,13,2,,,,
37,-,Faustix,Lose Myself,-,26,2,,,,
38,-,Caroline Henderson,Vil Du Være Min I Nat,-,9,1,,,,
39,up,Martin Jensen & Malte Ebert,I Could Get Used To This,46,11,3,,,,
40,down,Rasmus Seebach,Beautiful,18,2,3,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,8,3,81,2020-02-09,81,2020-02-09
42,up,Mads Langer,Eyes Closed,62,9,3,,,,
43,down,Clara Sofie & Rune RK,Når tiden går baglæns,31,4,3,,,,
44,-,Taylor Swift,Lover,-,10,2,38,2019-10-06,27,2019-11-03
45,down,PSY,Gangnam Style,40,9,3,,,,
46,-,Jonah Blacksmith,Monster,-,30,2,,,,
47,down,Shaka Loveless,Tomgang,43,11,3,,,,
48,down,Xander,Det Burde Ikk Være Sådan Her,45,15,3,,,,
49,-,Harry Styles,Lights Up,-,17,2,19,2019-10-13,12,2019-10-20
50,-,Little Mix,One I've Been Missing,-,50,1,,,,
51,-,Nadia Nadia,Bedste Jul,-,51,1,,,,
52,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,52,1,,,,
53,up,Nik & Jay,Hot Sauce,81,24,2,,,,
54,-,Martin Jensen,Solo Dance,-,23,1,,,,
55,up,George Michael,I Can't Make You Love Me,69,55,2,,,,
56,-,Kim Larsen & Kjukken,Pianomand,-,18,1,,,,
57,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,67,8,2,,,,
58,-,Calby,Burnout,-,2,1,,,,
59,up,Albert Dyrlund,Drik Ud,99,50,2,,,,
60,-,Citybois,Pool (feat. TopGunn),-,60,1,,,,
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,1,3,43,2019-10-13,39,2019-11-10
62,-,Rasmus Seebach,Lille Store Verden,-,1,2,,,,
63,down,Lord Siva & Vera,Paris,44,18,2,,,,
64,-,Taylor Swift,You Need To Calm Down,-,24,1,44,2019-10-06,44,2019-10-06
65,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,65,1,,,,
66,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,66,1,98,2019-11-24,98,2019-11-24
67,-,Mads Langer,Mellem Linjerne,-,12,1,,,,
68,down,Miley Cyrus,Slide Away,49,9,3,98,2019-10-06,98,2019-10-06
69,-,Danseorkestret,Kom Tilbage Nu,-,22,1,,,,
70,-,レディー・ガガ,Bad Romance,-,32,1,,,,
71,down,Future Animals,Crazy Love,34,34,3,,,,
72,-,IAMJJ,Hitomalo,-,72,1,,,,
73,-,Rasmus Seebach,Øde Ø,-,17,1,,,,
74,down,Mads Langer,I En Stjerneregn Af Sne,52,4,2,,,,
75,-,LEA,110 (Prolog),-,75,1,,,,
76,-,Johannes Oerding,Alles okay,-,76,1,,,,
77,-,Ed Sheeran,Perfect,-,13,2,73,2019-10-06,58,2019-10-20
78,-,Jay-Jay Johanson,Rocks In Pockets (Directors Cut),-,78,1,,,,
79,up,P!nk,Walk Me Home,88,29,2,71,2019-10-20,71,2019-10-20
80,up,Alphabeat,I Don't Know What's Cool Anymore,87,7,3,,,,
81,-,Shy Shy Shy,Making a Fool,-,81,1,,,,
82,-,Pink Martini,Pata Pata,-,82,1,,,,
83,-,Jesu Brødre,LALALA (Sut Min P*k),-,53,1,,,,
84,-,Oh Wonder,I Wish I Never Met You,-,84,1,,,,
85,-,Sia,Unstoppable,-,6,1,81,2019-11-10,81,2019-11-10
86,-,Josh Groban,You Raise Me Up,-,76,1,,,,
87,-,Oh Wonder,Better Now,-,87,1,,,,
88,-,Alphabeat,I Don't Know What's Cool Anymore (Faustix Remix),-,52,1,,,,
89,down,Franzi25,"Nein, Nein, Nein",72,12,3,,,,
90,down,Medina,Vi To,47,12,2,,,,
91,-,ABC,One Day,-,91,1,,,,
92,-,Faouzia,Tears of Gold,-,62,1,,,,
93,-,Niall Horan,Nice to Meet Ya,-,18,1,28,2019-10-06,28,2019-10-06
94,down,Adele,Someone Like You,48,5,2,,,,
95,-,Charlotte OC,Satellite (Acoustic),-,95,1,,,,
96,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,96,1,,,,
97,down,Shaka Loveless,Ikke Mere Tid,90,14,2,,,,
98,-,Lizzo,Good As Hell,-,59,1,33,2019-10-06,24,2019-12-29
99,-,Loginhdi & Loggie,Slaying in Roblox (Loggie Remix) [feat. TeraBrite],-,99,1,,,,
100,-,Mitch James,Sunday Morning,-,100,1,,,,
