Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,17,,,,
2,up,Ed Sheeran,Bad Habits,6,1,24,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
4,up,Ed Sheeran,Shivers,5,2,13,,,,
5,down,Adele,Easy On Me,4,1,8,,,,
6,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
7,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",8,4,3,,,,
8,down,andreas odbjerg,i morgen er der også en dag,2,1,37,,,,
9,up,Hjalmer,Kongespil (Tinka og Kongespillet),36,1,21,,,,
10,up,Ericka Jane,Strangers In The Night,20,10,7,,,,
11,up,Ed Sheeran,Overpass Graffiti,12,6,6,,,,
12,up,Oh Land,Julefeber,43,1,12,,,,
13,up,Coldplay X BTS,My Universe,21,7,7,,,,
14,up,Chris Rea,Driving Home for Christmas,72,14,3,,,,
15,-,Drengene fra Angora,Jul I Angora,-,14,12,,,,
16,-,GO'NOVA,Julesang 2,-,15,1,,,,
17,up,Lukas Graham,Call My Name,92,4,11,,,,
18,-,Caroline Henderson,Vil Du Være Min I Nat,-,9,10,,,,
19,up,Lilorx,Racing Into the Night (Ringtone Remix),51,7,2,,,,
20,up,Burhan G & Frida Brygmann,Tinka,45,2,18,,,,
21,down,andreas odbjerg,føler mig selv 100,11,4,62,,,,
22,-,Shakin' Stevens,Merry Christmas Everyone,-,10,7,62,2020-12-27,62,2020-12-27
23,up,Jonah Blacksmith,House On Fire,31,3,8,,,,
24,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,8,13,,,,
25,up,Rasmus Seebach,Lille Store Verden,35,1,17,,,,
26,down,Gayle,abcdefu,24,3,3,,,,
27,up,Lord Siva,Stjernerne,58,5,43,,,,
28,-,Otto Brandenburg,Søren Banjomus,-,22,8,,,,
29,-,BTS,Butter (Instrumental),-,17,3,,,,
30,-,"NEIKED, Mae Muller & Polo G",Better Days,-,15,1,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,8,88,81,2020-02-09,81,2020-02-09
32,down,The Kid LAROI & Justin Bieber,Stay,17,2,22,,,,
33,-,Mads Langer,I En Stjerneregn Af Sne,-,4,13,,,,
34,down,Clara Sofie & Rune RK,Når tiden går baglæns,32,4,66,,,,
35,-,ABBA,Little Things,-,33,1,,,,
36,-,Coldplay,Higher Power,-,36,1,46,2021-05-16,46,2021-05-16
37,up,PSY,Gangnam Style,74,9,81,,,,
38,up,Shaka Loveless,Tomgang,75,11,77,,,,
39,-,Caroline Castell,Tidsrejsen,-,10,3,,,,
40,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,6,25,,,,
41,up,Adele,Someone Like You,87,5,61,,,,
42,up,Shaka Loveless,Ikke Mere Tid,93,14,55,,,,
43,up,Lukas Graham,HERE (For Christmas),56,1,19,,,,
44,up,Burhan G,Jeg' I Live (2011),99,16,49,,,,
45,-,Kim Larsen Og Bellami,Om Lidt,-,38,7,,,,
46,-,Adele,Set Fire to the Rain,-,6,41,,,,
47,-,José Feliciano,Feliz Navidad,-,42,2,,,,
48,up,Pauline,Ny Og Næ,79,5,26,,,,
49,up,Rasmus Seebach,Der' Noget I December,62,4,10,,,,
50,-,Cha Eun Woo,"Don't Cry, My Love",-,50,1,,,,
51,down,Drew Sycamore,45 Fahrenheit Girl,16,1,38,,,,
52,down,Scarlet Pleasure,What a Life,13,1,63,,,,
53,-,Julie & Martin Brygmann,Jesus & Josefine,-,22,4,,,,
54,up,Jada,I'm Back,70,9,15,,,,
55,-,MØ,Brad Pitt,-,7,3,,,,
56,-,Xander,Det Burde Ikk Være Sådan Her,-,13,19,,,,
57,-,Clara Sofie,Når Sneen Smelter,-,57,1,,,,
58,-,Burhan G,Mest Ondt (feat. Medina),-,20,27,,,,
59,-,Belle Perez,Contigo,-,59,1,,,,
60,-,Whee In,Ice Cream Love,-,60,1,,,,
61,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,12,,,,
62,down,Chris Rea,Driving Home for Christmas (2019 Remaster),23,7,7,,,,
63,-,Sting,Shape of My Heart,-,56,2,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,6,41,96,2021-04-11,41,2021-05-16
65,-,The Vamps,Jingle Bell Rock,-,65,1,,,,
66,-,Lolo Zouaï,Scooter,-,66,1,,,,
67,-,Rasmus Seebach,I Mine Øjne,-,19,22,,,,
68,down,Phlake,Vendetta,28,28,5,,,,
69,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,12,,,,
70,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,70,1,,,,
71,-,Rasmus Seebach,Olivia,-,46,10,,,,
72,-,Marcus.wav,Jeg venter,-,72,1,,,,
73,-,Thomas Wesley Brasel,I'm Still Standing (Live),-,73,1,,,,
74,-,Joey Moe,Yo-Yo,-,22,20,,,,
75,-,Rihanna,Love on the Brain,-,31,10,,,,
76,-,Mads Langer,Overgir Mig Langsomt,-,7,11,,,,
77,-,Nik & Jay,Mod Solnedgangen,-,28,11,,,,
78,up,Lil Nas X,THATS WHAT I WANT,96,8,10,,,,
79,-,Ivaana,Oqarfigilaarusukkumma,-,15,3,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,5,,,,
81,-,Lille Per,Til Julebal I Nisseland,-,23,4,,,,
82,-,Céline Dion,The Power of Love,-,82,1,,,,
83,-,Per Berthelsen & Julie Berthelsen,Juullimi Pilluaritsi,-,45,1,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,11,,,,
85,-,5 Seconds of Summer,2011,-,85,1,,,,
86,-,Gerard Damiano,Introducing Linda Lovelace,-,86,1,,,,
87,-,Medina,Jalousi (JABS RMX),-,32,10,,,,
88,down,Medina,Vi To,84,12,72,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,8,26,,,,
90,down,Adele,To Be Loved,26,26,3,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,10,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,53,3,,,,
93,-,BTS,Butter (Holiday Remix),-,84,1,,,,
94,down,Kylie Minogue & Years & Years,A Second to Midnight,39,28,5,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,8,,,,
96,-,Svea S,Langt Imellem,-,11,4,,,,
97,-,Medina,Addiction,-,30,8,,,,
98,-,Adele,Oh My God,-,15,1,,,,
99,-,Ed Sheeran,Visiting Hours,-,18,9,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,29,,,,
