Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,5,1,15,84,2020-03-01,84,2020-03-01
2,up,Alberte,Lyse Nætter,4,2,6,,,,
3,up,Ava Max,Salt,7,1,18,91,2020-03-01,65,2020-04-19
4,down,Oh Land,I Miss One Week Ago,3,3,4,,,,
5,down,Christopher,Ghost,1,1,14,,,,
6,up,Calby,Burnout,9,2,22,,,,
7,up,Jada,Nudes,10,1,5,,,,
8,down,Lukas Graham,Scars,6,1,5,,,,
9,down,Dua Lipa,Break My Heart,8,3,4,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Physical,24,2,12,48,2020-02-02,15,2020-04-12
11,up,Maddy,Island,22,9,4,,,,
12,up,Jonas Brothers,What a Man Gotta Do,66,6,13,53,2020-01-19,21,2020-01-26
13,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),23,12,8,,,,
14,-,Folkeklubben,Tranquebar (Søndag I April),-,6,1,,,,
15,down,Maroon 5,Memories,11,1,24,36,2019-10-06,2,2019-11-17
16,down,Specktors & Nonsens,Gutterne,2,2,12,,,,
17,up,Lukas Graham,Lie,17,1,24,,,,
18,-,Hjalmer,Verden I Farver,-,10,1,,,,
19,-,Sam Smith,Track 11,-,19,1,37,2020-04-19,37,2020-04-19
20,up,Justin Bieber,Intentions (feat. Quavo),20,10,11,35,2020-02-09,4,2020-04-05
21,up,Ed Sheeran & Justin Bieber,I Don't Care,62,3,22,31,2019-10-06,23,2019-11-17
22,-,Ava Max,Kings & Queens,-,5,5,80,2020-03-15,37,2020-09-27
23,-,JinSoul,As Time Goes,-,23,1,67,2020-04-19,67,2020-04-19
24,-,Taylor Swift,You Need To Calm Down,-,24,7,44,2019-10-06,44,2019-10-06
25,-,Chief 1,Oppe på livet (feat. Maria Thoms),-,25,1,,,,
26,down,Mads Langer,Mellem Linjerne,12,12,8,,,,
27,up,Surfaces,Sunday Best,44,27,4,96,2020-03-01,27,2020-04-26
28,up,Shawn Mendes & Camila Cabello,Señorita,37,2,24,1,2019-10-06,1,2019-10-06
29,-,INXS,Mystify,-,29,1,,,,
30,up,Harry Styles,Adore You,65,7,20,24,2019-12-08,6,2020-04-19
31,-,Rasmus Seebach,Du' Det Dejligste,-,31,1,,,,
32,down,Dua Lipa,Don't Start Now,16,2,24,19,2019-11-03,3,2020-01-05
33,-,Kelly Clarkson,I Dare You,-,33,1,59,2020-04-19,31,2020-04-26
34,-,Medina,Superkvinde (Live),-,34,1,,,,
35,-,Medina,Sir Det Ikk (Live),-,35,1,,,,
36,up,Mads Langer,Monsters In My Mind,43,9,17,,,,
37,down,Clara,Nobody's Lover (feat. Lord Siva),15,6,6,,,,
38,-,Phlake & Mercedes the Virus,Slip Away,-,13,3,,,,
39,-,Demi Lovato,Anyone,-,6,4,26,2020-02-02,26,2020-02-02
40,-,Fie Laursen,En Sidste Gang,-,40,1,,,,
41,-,SPRINGER,Protection,-,41,1,,,,
42,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,8,1,,,,
43,down,Medina,Større End Os,29,6,15,,,,
44,down,Mads Langer,21:4,14,12,3,,,,
45,down,Annika Aakjær,Gå Selv,13,13,2,,,,
46,down,Anne Linnet,Tusind Stykker,25,22,3,,,,
47,-,Lukas Graham,Love Someone,-,21,8,,,,
48,down,Love Shop,En Nat Bliver Det Sommer,35,26,2,,,,
49,-,Medina,Større End Os (Live),-,49,1,,,,
50,-,Lars Love Louise,Svigermors Drøm,-,50,1,,,,
51,-,Yiruma,River Flows In You,-,51,1,,,,
52,-,Sebastian & Lis Sørensen,Stille Før Storm (Remastered),-,52,1,,,,
53,-,Lukas Graham,7 Years,-,25,6,,,,
54,down,Rasmus Skov Borring,Gi' Os Lyset Tilbage (feat. Steffan Søgaard Sørensen & Sine Lahm Lauritsen),40,40,3,,,,
55,down,Kim Larsen & Kjukken,Pianomand,47,18,7,,,,
56,-,INXS,Need You Tonight,-,56,2,,,,
57,up,Kygo & Whitney Houston,Higher Love,57,4,24,22,2019-10-06,20,2019-10-13
58,down,MORTEN & Nik & Jay,Magnolia,30,5,19,,,,
59,-,Dopha,Happy for Me,-,59,2,,,,
60,-,Tim Christensen,How Far You Go,-,60,1,,,,
61,-,Pernille Rosendahl,"Secret Life (Titelsang fra filmen ""Kidnappet"")",-,61,1,,,,
62,-,Ariana Grande,Dangerous Woman,-,62,1,,,,
63,-,Alex Gaudino & Jason Rooney,I Love Rock & Roll (Radio Edit) [Alex Gaudino vs. Jason Rooney],-,63,1,,,,
64,up,Carly Simon,Coming Around Again,92,55,2,,,,
65,-,Tommy Seebach,Du' Det Dejligste,-,65,1,,,,
66,down,Jonah Blacksmith,Monster,56,30,9,,,,
67,down,Calby,The Million Dollar Song,34,23,3,,,,
68,-,Højskolesangbogen,Du Kom Med Alt Det Der Var Dig (feat. Rasmus Skov Borring),-,68,1,,,,
69,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,13,10,,,,
70,-,Miss B. Haven,Taxa,-,70,1,,,,
71,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,33,5,,,,
72,-,Gnags,Når Robotterne Kommer,-,72,1,,,,
73,-,Wet Wet Wet,Love Is All Around,-,56,1,,,,
74,-,Elley Duhé,Nature,-,74,1,,,,
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,1,16,43,2019-10-13,39,2019-11-10
76,-,Niels Destadsbader,Nooit Alleen,-,76,1,,,,
77,-,Mariah Carey,H.A.T.E.U.,-,77,1,,,,
78,-,John De Sohn,I Got Eyes (feat. Tili),-,78,1,,,,
79,-,Wallace Collection,Laughing Cavalier,-,79,1,,,,
80,-,Miller Blue,Redbone (Mahogany Sessions),-,80,1,,,,
81,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,81,1,,,,
82,-,Tuna Kiremitçi,Hayallerin de Ömrü Var,-,82,1,,,,
83,-,Karolina Protsenko,A Thousand Years,-,83,1,,,,
84,-,Wallace Collection,Misery,-,84,1,,,,
85,-,VICTORIA,Tears Getting Sober,-,85,1,,,,
86,-,Tusse,Innan du går,-,86,1,,,,
87,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,87,1,,,,
88,-,Rise Up Children's Choir,Speechless,-,88,1,,,,
89,-,Josh Groban,"Le temps des cathédrales (From ""Notre-Dame de Paris"")",-,89,1,,,,
90,-,Wallace Collection,Baby I Don't Mind,-,90,1,,,,
91,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,91,1,,,,
92,-,Eden Kane,Forget Me Not,-,92,1,,,,
93,-,Jordan Julian Chase,Pillowtalk,-,93,1,,,,
94,-,Mikael Wiehe,Basin Street Blues,-,94,1,,,,
95,-,Texas,Say What You Want,-,91,1,,,,
96,-,Phlake & Mercedes the Virus,Slip Away (home edition),-,96,1,,,,
97,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,97,1,,,,
98,-,Poul Bundgaard,Man bli'r så glad når solen skinner,-,98,1,,,,
99,-,Shu-bi-dua,Den Røde Tråd,-,2,1,,,,
100,-,Det ny Tonefilmsorkester,Rytmer I Æteren,-,100,1,,,,
