Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,1,1,4,,,,
2,up,Drew Sycamore,45 Fahrenheit Girl,2,1,8,,,,
3,up,Scarlet Pleasure,What a Life,3,1,30,,,,
4,up,Fyr Og Flamme,Øve Os På Hinanden,8,1,10,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,5,56,2021-03-21,1,2021-03-28
6,up,Tiësto,The Business,9,3,6,52,2021-01-03,18,2021-04-04
7,up,Lord Siva,Stjernerne,12,5,14,,,,
8,down,Drew Sycamore,I Wanna Be Dancing,5,1,26,,,,
9,up,Drew Sycamore,Take It Back,26,9,26,,,,
10,up,Rag'n'Bone Man,Track 15,17,10,2,,,,
11,up,Fyr Og Flamme,Kamæleon,30,2,19,,,,
12,up,Nathan Evans,Wellerman,19,9,11,,,,
13,up,Lord Siva,Solhverv,18,1,42,,,,
14,up,Jung,To Timer I Træk,15,9,15,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,8,96,2021-04-11,41,2021-05-16
16,down,Ed Sheeran,Afterglow,11,1,17,18,2021-01-03,18,2021-01-03
17,down,Micky Skeel,Hvis Bare Jeg Kunne Se,13,7,6,,,,
18,up,Solveig,Cranes In The Sky,23,18,2,,,,
19,up,Nikoline Steen Kristensen,Alle Tråde,20,19,2,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,18,4,89,2021-04-04,78,2021-04-11
21,-,Dua Lipa,Levitating (feat. DaBaby),-,17,9,93,2020-10-25,3,2021-05-16
22,up,Dua Lipa,We're Good,41,13,7,25,2021-02-21,11,2021-04-25
23,up,Ava Max,My Head & My Heart,40,7,16,74,2021-02-21,12,2021-03-21
24,-,Dagny,Somebody,-,24,6,,,,
25,-,Tim Schou & Sowfy,Mad Love,-,25,1,,,,
26,down,andreas odbjerg,føler mig selv 100,4,4,32,,,,
27,down,Olivia Rodrigo,drivers license,10,1,14,1,2021-01-17,1,2021-01-17
28,up,Lil Nas X,MONTERO (Call Me By Your Name),29,16,4,3,2021-04-04,3,2021-04-04
29,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,35,,,,
30,up,Ericka Jane,I Say Stupid Things,35,8,3,,,,
31,-,Calum Scott,Dancing On My Own,-,31,3,,,,
32,-,Silamiut,Ilit Asasara (feat. Rasmus Rosing),-,32,1,,,,
33,-,Drew Sycamore,45 Fahrenheit Girl (Acoustic),-,33,1,,,,
34,-,Pil & andreas odbjerg,Omvendt,-,21,4,,,,
35,-,Silamiut,Sooq Aamma Illit (feat. Rasmus Rosing),-,35,1,,,,
36,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,9,2021-04-18,1,2021-05-16
37,-,Saveus,Traitors,-,36,2,,,,
38,up,Christopher,Good To Goodbye (feat. Clara Mae),39,6,15,,,,
39,-,Deddy,Ancora in due,-,39,1,,,,
40,down,Christopher,Fall So Hard,16,5,6,,,,
41,down,Michael Falch,I Et Land Uden Høje Bjerge,34,30,4,,,,
42,-,Nick Jonas,This Is Heaven,-,42,1,,,,
43,-,Bruno Mars,Just the Way You Are,-,33,14,,,,
44,-,Calum Scott,You Are the Reason,-,10,14,,,,
45,-,Duncan Laurence,Arcade,-,31,2,88,2021-02-28,69,2021-03-14
46,down,Lukas Graham,7 Years,25,25,9,,,,
47,up,Agnes,Fingers Crossed,53,39,6,,,,
48,-,Mark Ronson,Valerie,-,48,1,,,,
49,-,Lizzie,Ramt I Natten,-,49,1,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,42,36,2020-06-21,2,2020-08-09
51,-,IAMJJ,Your Parents House,-,51,1,,,,
52,-,One Direction,History,-,52,2,,,,
53,-,Silamiut,Qamani (feat. Julie Berthelsen),-,53,1,,,,
54,up,Kygo & Whitney Houston,Higher Love,59,4,43,22,2019-10-06,20,2019-10-13
55,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,18,,,,
56,down,Thor Farlov,Alene,38,38,3,,,,
57,-,Tove Hyldgaard & Tonny Landy,Vuggevise,-,57,1,,,,
58,-,Christopher,Leap Of Faith,-,2,33,,,,
59,-,Deddy,0 passi,-,59,1,,,,
60,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,20,83,2020-09-20,4,2020-09-27
61,-,Kevin Rowland,Concrete And Clay,-,61,1,,,,
62,down,Troels Gustavsen,Knuste Hjerter,46,8,12,,,,
63,-,Blackmore's Night,Second Element,-,63,1,,,,
64,-,Paninnguaq Jensen,Ataneqarpugut,-,47,1,,,,
65,-,Миша Марвин & Ханна,Французский поцелуй,-,65,1,,,,
66,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,66,1,,,,
67,up,Oh Land,Nær,95,2,10,,,,
68,-,Blackmore's Night,Darker Shade of Black,-,68,1,,,,
69,-,Blood Cultures,Moon,-,69,1,,,,
70,down,Mads Christian,Baggrund,21,21,2,,,,
71,-,Kacy Hill,To Someone Else,-,71,1,,,,
72,-,Maria Ranum,Just Another Boy,-,72,1,,,,
73,-,Blood Cultures,Indian Summer,-,73,1,,,,
74,-,Donnez,En Dans Med Dig (One Love),-,74,1,,,,
75,-,Deddy,Il Cielo Contromano,-,75,1,,,,
76,-,Sebastian,Rejsen Til Amerika,-,76,1,,,,
77,-,Il Volo,Il mondo,-,77,1,,,,
78,-,Annika Aakjær,De Vildeste Fugle,-,2,13,,,,
79,-,Donnez,Vi Börjer Om Där Vi Var,-,79,1,,,,
80,-,Maria Ranum,Lips On Me,-,80,1,,,,
81,-,Sebastian,Vind Og Vejrhaner (Remastered),-,81,1,,,,
82,-,Carpenters,Goodbye to Love (1991 Remix),-,82,1,,,,
83,-,Taco,Tribute to Tino,-,83,1,,,,
84,-,Bewhy,I Did It (feat. Crush),-,84,1,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,63,81,2020-02-09,81,2020-02-09
86,-,Lars DK,Det Er Forår,-,86,1,,,,
87,-,Ajda Pekkan,Sana Neler Edeceğim,-,87,1,,,,
88,-,Helen Shapiro,Marvelous Lie,-,88,1,,,,
89,down,Clara Sofie & Rune RK,Når tiden går baglæns,65,4,44,,,,
90,-,Inon Zur,Pursued Fear,-,90,1,,,,
91,down,Troels Gustavsen,Lykkelig Fortabt,45,10,4,,,,
92,-,SHINee,Area,-,92,1,,,,
93,-,Frederik Jæger,Kim Larsen - Marken er høstet,-,93,1,,,,
94,-,PSY,Gangnam Style,-,9,61,,,,
95,-,PMC All-Stars,Da Do Ron Ron,-,95,1,,,,
96,-,Helen Shapiro,Keep Away from Other Girls,-,96,1,,,,
97,-,SHINee,Atlantis,-,97,1,,,,
98,down,Shaka Loveless,Tomgang,32,11,55,,,,
99,-,Silamiut,Hjerternes Planet (feat. Nina K. Jørgensen),-,89,1,,,,
100,-,L.A. Session Singers,Wild Women Do,-,100,1,,,,
