Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,14,,,,
2,up,Adele,Easy On Me,2,1,5,,,,
3,up,Ed Sheeran,Shivers,5,2,10,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,14,,,,
5,up,Scarlet Pleasure,What a Life,15,1,60,,,,
6,down,andreas odbjerg,i morgen er der også en dag,4,1,34,,,,
7,down,Ed Sheeran,Bad Habits,1,1,21,,,,
8,-,ADHD,Lev Mette,-,8,1,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,2,19,,,,
10,down,Ed Sheeran,Overpass Graffiti,8,6,3,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,8,23,,,,
12,-,Bro,Tæt På,-,12,1,,,,
13,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),17,6,22,,,,
14,-,Svea S,Langt Imellem,-,11,2,,,,
15,-,Drew Sycamore,45 Fahrenheit Girl,-,1,35,,,,
16,up,Lukas Graham,Happy For You,83,5,20,,,,
17,-,Ivaana,Jamaica,-,11,1,,,,
18,down,ABBA,Don't Shut Me Down,9,1,11,,,,
19,up,JIN,Yours,36,19,2,,,,
20,-,Ivaana,Oqarfigilaarusukkumma,-,15,1,,,,
21,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,33,9,16,,,,
22,up,Rasmus Seebach,Så Længe Vi Danser,24,1,23,,,,
23,-,Ivaana,Neriorsorpinga,-,23,1,,,,
24,-,Ivaana,Nipaassuseq,-,24,1,,,,
25,down,ABBA,Just A Notion,12,12,4,,,,
26,down,Jonah Blacksmith,House On Fire,13,3,5,,,,
27,up,Tiësto,The Business,28,3,34,52,2021-01-03,18,2021-04-04
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,85,81,2020-02-09,81,2020-02-09
29,down,Ericka Jane,Strangers In The Night,26,10,4,,,,
30,up,Ed Sheeran,Thinking Out Loud,56,17,6,,,,
31,-,Coldplay X BTS,My Universe,-,7,4,,,,
32,down,ABBA,I Still Have Faith In You,19,3,10,,,,
33,down,ABBA,When You Danced With Me,20,20,2,,,,
34,up,Harry Styles,Watermelon Sugar,43,3,53,85,2019-11-17,2,2020-08-23
35,down,andreas odbjerg,føler mig selv 100,31,4,60,,,,
36,down,ABBA,I Can Be That Woman,18,18,2,,,,
37,-,Ivaana,Beautiful Boy,-,37,1,,,,
38,up,Camila Cabello,Don't Go Yet,52,14,12,,,,
39,up,Phlake,Vendetta,53,28,3,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,17,34,93,2020-10-25,3,2021-05-16
41,down,Clara Sofie & Rune RK,Når tiden går baglæns,29,4,64,,,,
42,-,Michel Yaman,Suryayto 2.0,-,42,1,,,,
43,up,Mads Langer,Monsters In My Mind,64,9,27,,,,
44,-,Ed Sheeran,Photograph,-,36,8,,,,
45,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),37,21,19,,,,
46,-,Jason Derulo,Acapulco,-,33,6,,,,
47,up,Lord Siva,Stjernerne,95,5,41,,,,
48,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,20,4,,,,
49,-,Christopher,Good To Goodbye (feat. Clara Mae),-,6,18,,,,
50,-,Peter Sommer,De Uforelskede I København,-,50,1,,,,
51,down,Mina Okabe,Every Second,16,16,2,,,,
52,-,Joy Crookes,When You Were Mine,-,52,1,,,,
53,-,Burna Boy,Heaven's Gate (feat. Lily Allen),-,53,1,,,,
54,up,Lil Nas X,THATS WHAT I WANT,96,8,7,,,,
55,-,Black Box,Ride On Time,-,55,1,,,,
56,-,Melanie C,Blame It On Me,-,56,1,,,,
57,down,Troels Gustavsen,GIV MIG TID,50,19,8,,,,
58,-,Jada,Something To Say,-,58,1,,,,
59,-,Eefje de Visser,Zwarte Zon (Joe Goddard-Remix),-,59,1,,,,
60,-,Allan Stade,Du Kan Ingenting Tage Med Dig,-,60,1,,,,
61,-,Statisk,Tiden Går I Stå,-,61,1,,,,
62,-,MØ,Brad Pitt,-,7,1,,,,
63,-,Ullorissat,Siunissamut (feat. Mariina),-,29,2,,,,
64,-,nebenGesjæft,Stars in the Summer Night (feat. Kristel Lisberg),-,64,1,,,,
65,-,Feli,Adu-ti aminte (MoonSound & Cristi Nitzu Remix),-,65,1,,,,
66,-,Adele,Set Fire to the Rain,-,6,40,,,,
67,-,Aqqalunnguaq,Inuk Nuannarisara,-,67,1,,,,
68,-,ABBA,No Doubt About It,-,68,1,,,,
69,up,Doja Cat,Woman,73,22,13,,,,
70,up,JIN,Yours (Instrumental),74,70,2,,,,
71,up,Lord Siva,Solhverv,90,1,70,,,,
72,-,ONEUS,LUNA,-,72,1,,,,
73,-,B.I,Flame,-,73,1,,,,
74,-,The Rumour Said Fire,Taler Tempoet (feat. eee gee),-,74,1,,,,
75,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,75,1,,,,
76,-,Sigrid,Don't Kill My Vibe (Acoustic),-,76,1,,,,
77,-,B.I,Lover,-,77,1,,,,
78,-,Drew Sycamore,I Wanna Be Dancing,-,1,52,,,,
79,-,Souvenirs,Han Tog Et Nattog,-,79,1,,,,
80,-,B.I,NERD (feat. Colde),-,80,1,,,,
81,-,PSY,Gangnam Style,-,9,79,,,,
82,-,a-ha,Take On Me,-,41,6,,,,
83,-,Adele,Lovesong,-,83,1,,,,
84,-,Ibens,Til provinsen,-,84,1,,,,
85,-,Stella Mwangi,Hit Em up,-,85,1,,,,
86,down,Shaka Loveless,Tomgang,30,11,75,,,,
87,-,B.I,COSMOS,-,87,1,,,,
88,-,Molly Sandén,Vi ska aldrig gå hem,-,88,1,,,,
89,-,鼓童 & Tokio Myers,Victory,-,89,1,,,,
90,-,B.I,NINETEEN,-,90,1,,,,
91,up,Medina,Vi To,92,12,70,,,,
92,down,MØ,Live to Survive,42,4,25,,,,
93,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,38,96,2021-04-11,41,2021-05-16
94,-,Hansen & Marcussen,Nede I Møget,-,94,1,,,,
95,-,Brad Pikk & Landsholdssange,Schmeichel Er En Mur,-,95,1,,,,
96,-,B.I,Alive,-,96,1,,,,
97,-,Lola Novaković,Ti Si Kriv,-,97,1,,,,
98,up,Adele,Someone Like You,98,5,59,,,,
99,-,Rigoberta Bandini,Julio Iglesias,-,99,1,,,,
100,-,Shaka Loveless,Ikke Mere Tid,-,14,53,,,,
