Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,4,,,,
2,up,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
3,up,Lukas Graham,HERE (For Christmas),8,1,4,,,,
4,down,Dua Lipa,Don't Start Now,2,2,4,19,2019-11-03,3,2020-01-05
5,up,Burhan G & Frida Brygmann,Tinka,18,2,4,,,,
6,up,Hjalmer,Kongespil (Tinka og Kongespillet),10,1,4,,,,
7,down,Kygo & Whitney Houston,Higher Love,4,4,4,22,2019-10-06,20,2019-10-13
8,up,Ed Sheeran & Justin Bieber,I Don't Care,17,3,4,31,2019-10-06,23,2019-11-17
9,up,Selena Gomez,Lose You to Love Me,26,4,4,53,2019-10-27,2,2019-11-03
10,down,Shawn Mendes & Camila Cabello,Señorita,6,2,4,1,2019-10-06,1,2019-10-06
11,up,Clara,Legend,35,11,3,,,,
12,down,Franzi25,Kaiserwetter,5,5,4,,,,
13,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",9,9,4,,,,
14,up,MORTEN & Nik & Jay,Magnolia,14,5,4,,,,
15,up,Jonas Brothers,Only Human,15,15,4,42,2019-10-06,27,2019-11-03
16,up,Calby,Burnout,58,2,2,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),7,6,4,13,2019-10-06,13,2019-10-06
18,up,George Michael,This Is How (We Want You to Get High),19,9,4,84,2019-11-10,84,2019-11-10
19,-,Diskofil,Julebal I Nisseland,-,19,1,,,,
20,down,Rasmus Seebach,Lovesong,12,2,4,,,,
21,up,Drew,Perfect Disaster,33,12,2,,,,
22,up,Alphabeat,I Don't Know What's Cool Anymore,80,7,4,,,,
23,up,Mads Langer,I En Stjerneregn Af Sne,74,4,3,,,,
24,up,Rasmus Seebach,Hvordan Synes Du Selv Det Går,32,16,4,,,,
25,-,EXO,Obsession,-,25,1,50,2019-12-01,50,2019-12-01
26,down,Rasmus Seebach,Tak For Turen,16,15,4,,,,
27,-,Drengene fra Angora,Jul I Angora,-,14,2,,,,
28,up,Miley Cyrus,Slide Away,68,9,4,98,2019-10-06,98,2019-10-06
29,up,Nicklas Sahl,Four Walls,29,7,4,,,,
30,-,Gulddreng,Guld Jul,-,14,1,,,,
31,down,Rasmus Seebach,22 Indeni,22,19,4,,,,
32,up,Rasmus Seebach,Beautiful,40,2,4,,,,
33,down,blackbear,hot girl bummer,13,10,4,75,2019-10-06,24,2019-11-10
34,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,33,1,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,8,4,81,2020-02-09,81,2020-02-09
36,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,35,1,,,,
37,up,PSY,Gangnam Style,45,9,4,,,,
38,-,Nik & Jay,Tropicana,-,17,1,,,,
39,-,Andreas Langvad,Utrolig Jul,-,39,1,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,11,2,60,2019-10-20,7,2019-11-17
41,up,Ed Sheeran,Perfect,77,13,3,73,2019-10-06,58,2019-10-20
42,-,NOAH,Over Byen,-,33,1,,,,
43,up,Rasmus Seebach,Lille Store Verden,62,1,3,,,,
44,up,Nik & Jay,Hot Sauce,53,24,3,,,,
45,-,NOAH,Det' Okay,-,45,1,,,,
46,-,Jonas Brothers,Sucker,-,39,1,32,2019-10-06,32,2019-10-06
47,-,Chief 1,Tosser,-,22,1,,,,
48,-,Rocazino,All My Love,-,24,1,,,,
49,-,Mabel,Don't Call Me Up,-,27,2,95,2019-10-13,95,2019-10-13
50,down,Harry Styles,Lights Up,49,17,3,19,2019-10-13,12,2019-10-20
51,-,Nena,99 Luftballons,-,27,1,,,,
52,down,Caroline Henderson,Vil Du Være Min I Nat,38,9,2,,,,
53,-,Bro,Igen I År,-,24,3,,,,
54,down,Sam Smith,How Do You Sleep?,25,8,4,8,2019-10-06,6,2019-10-13
55,down,Alphabeat,Shadows,36,13,3,,,,
56,down,Mads Langer,Eyes Closed,42,9,4,,,,
57,-,Poul Krebs,Hør Suset,-,54,1,,,,
58,up,レディー・ガガ,Bad Romance,70,32,2,,,,
59,-,Gnags,Gnags' Julesang,-,21,1,,,,
60,-,Frank Ocean,Lost,-,60,1,,,,
61,-,Katy Perry,Roar,-,59,1,,,,
62,-,Emily Burns,My Town,-,62,1,,,,
63,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,1,,,,
64,-,TV-2,De Første Kærester På Månen,-,35,1,,,,
65,-,Kandis,Lonnie Fra Berlin,-,65,1,,,,
66,-,Nico Santos,Play With Fire,-,66,1,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,1,4,43,2019-10-13,39,2019-11-10
68,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),66,66,2,98,2019-11-24,98,2019-11-24
69,-,Queen,Thank God It's Christmas (Non-Album Single),-,25,1,,,,
70,down,Taylor Swift,You Need To Calm Down,64,24,2,44,2019-10-06,44,2019-10-06
71,down,Taylor Swift,Lover,44,10,3,38,2019-10-06,27,2019-11-03
72,-,Kylie Minogue,Santa Baby,-,72,1,,,,
73,-,RIKA,Out of Order (Acoustic),-,73,1,,,,
74,-,Meghan Trainor & R3HAB,Wave (feat. Mike Sabath) [R3HAB Remix],-,74,1,,,,
75,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,36,3,,,,
76,-,Aqua,Doctor Jones,-,65,1,,,,
77,-,Andrea Bocelli & Zucchero,Miserere (Live),-,77,1,,,,
78,-,Ava Max,Torn,-,11,1,41,2019-10-06,41,2019-10-06
79,-,Uzeyir Mehdizade,Allah Bilir,-,79,1,,,,
80,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,57,8,3,,,,
81,-,Hayley Westenra,I Am a Thousand Winds,-,81,1,,,,
82,-,Neil Diamond,Sweet Caroline,-,42,1,,,,
83,-,DJ Hakan Küfündür,Cici Kız (feat. Çelik),-,83,1,,,,
84,down,Phlake & Mercedes the Virus,Baby Steps,24,7,4,,,,
85,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,1,,,,
86,-,Otto Brandenburg,Søren Banjomus,-,22,1,,,,
87,-,Rasmus Seebach,Der' Noget I December,-,4,1,,,,
88,-,Kandis,Du' Det Bedste Jeg Ved,-,88,1,,,,
89,-,VST & Co.,Rock Baby Rock,-,89,1,,,,
90,down,Jonah Blacksmith,Monster,46,30,3,,,,
91,-,Taylor Swift,Lover (First Dance Remix),-,91,1,95,2019-12-01,95,2019-12-01
92,-,The Oxventurers Guild,Literally Everyone Else in the World,-,92,1,,,,
93,down,Lizzo,Juice,28,28,2,91,2019-10-06,91,2019-10-06
94,-,KIM JUN SOO & KIM SEUNG DAE,Long Shadow (Reprise),-,94,1,,,,
95,-,The Script,The Last Time,-,95,1,,,,
96,-,Chris Rea,Driving Home for Christmas,-,11,1,45,2019-12-22,45,2019-12-22
97,down,Shaka Loveless,Tomgang,47,11,4,,,,
98,-,MØ,On & On,-,81,1,,,,
99,down,Xander,Det Burde Ikk Være Sådan Her,48,15,4,,,,
100,-,Katie Melua,I Will Be There (Full Concert Version),-,100,1,,,,
