Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Helt Sikker,55,1,2,,,,
2,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,7,2,2,,,,
3,down,Scarlet Pleasure,What a Life,2,1,38,,,,
4,down,andreas odbjerg,i morgen er der også en dag,3,1,12,,,,
5,down,Drew Sycamore,45 Fahrenheit Girl,1,1,16,,,,
6,-,Rasmus Seebach,Så Længe Vi Danser,-,1,1,,,,
7,up,Lord Siva,Stjernerne,8,5,22,,,,
8,-,Rocazino,En For Alle,-,3,1,,,,
9,down,MØ,Live to Survive,5,4,3,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,5,13,56,2021-03-21,1,2021-03-28
11,down,Tiësto,The Business,6,3,14,52,2021-01-03,18,2021-04-04
12,down,Ed Sheeran,Afterglow,10,1,25,18,2021-01-03,18,2021-01-03
13,up,Unknown,Re-Sepp-Ten,26,3,4,,,,
14,up,Søren Poppe,Danmarks Drenge,37,11,2,,,,
15,up,Pauline,Ny Og Næ,24,5,5,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,13,9,9,2021-04-18,1,2021-05-16
17,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,10,2,,,,
18,up,Fyr Og Flamme,Øve Os På Hinanden,18,1,18,,,,
19,-,Rasmus Bjerg,Brug Bolden (EM 2021),-,15,1,,,,
20,-,ADHD,Alle Vores Helte (Huttelihut),-,20,1,,,,
21,up,Drew Sycamore,I Wanna Be Dancing,25,1,34,,,,
22,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,7,1,,,,
23,up,Dua Lipa,We're Good,28,13,14,25,2021-02-21,11,2021-04-25
24,down,Lord Siva,Solhverv,15,1,50,,,,
25,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),29,25,3,,,,
26,down,Lukas Graham,Happy For You,14,5,5,,,,
27,down,Olivia Rodrigo,good 4 u,22,20,5,,,,
28,down,andreas odbjerg,føler mig selv 100,19,4,40,,,,
29,down,John Mayer,Last Train Home,27,8,2,,,,
30,-,Lukas Graham,Love Someone,-,21,14,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),76,16,12,3,2021-04-04,3,2021-04-04
32,down,Christopher,Fall So Hard,21,5,14,,,,
33,down,BTS,Butter,12,1,4,,,,
34,up,Olivia Rodrigo,drivers license,63,1,21,1,2021-01-17,1,2021-01-17
35,-,Nathan Evans,Wellerman,-,9,18,,,,
36,-,Michael Patrick Kelly,Throwback,-,36,1,,,,
37,down,Hinnarik Kammanilu,Iligdudi,4,4,2,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),35,17,15,93,2020-10-25,3,2021-05-16
39,up,Harry Styles,Watermelon Sugar,54,3,38,85,2019-11-17,2,2020-08-23
40,up,Lukas Graham,7 Years,96,25,11,,,,
41,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,3,26,99,2021-01-31,73,2021-03-07
42,-,Ava Max,EveryTime I Cry,-,42,1,,,,
43,-,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),-,19,1,,,,
44,down,Emma Nicoline,Hva Så Nu,38,38,4,,,,
45,up,Fyr Og Flamme,Kamæleon,61,2,27,,,,
46,down,Jada,I'm Back,13,9,8,,,,
47,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),44,21,8,,,,
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,6,16,96,2021-04-11,41,2021-05-16
49,down,P!nk,All I Know So Far,43,13,6,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,13,,,,
51,-,Michael Jackson,Billie Jean (Single Version),-,51,1,,,,
52,down,Qulleq,Upernaanguara,17,17,2,,,,
53,-,Jada,Nudes,-,1,44,,,,
54,-,Vera & Scarlet Pleasure,Whiplash,-,54,1,,,,
55,-,The Turtles,Happy Together,-,55,1,,,,
56,-,SAVEUS,Himalaya,-,43,2,,,,
57,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [DJ Enferno Remix],-,57,1,,,,
58,down,Scarlet Pleasure,Somebody Else,20,20,5,,,,
59,-,Chief 1 & Camille Jones,Du' som mig,-,59,1,,,,
60,down,Bro,Forunderligt,30,30,2,,,,
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,18,8,89,2021-04-04,78,2021-04-11
62,-,Goss,Adrenaline,-,62,1,,,,
63,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,63,1,,,,
64,-,VoicePlay,My Mother Told Me (feat. Jose Rosario Jr.),-,64,1,,,,
65,-,"Sam Fischer, Demi Lovato & R3HAB",What Other People Say (R3HAB Remix),-,65,1,,,,
66,-,Daði Freyr,10 Years,-,32,3,,,,
67,down,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),34,34,6,,,,
68,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,38,,,,
69,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,59,2,,,,
70,-,Johnny Logan,And the Band Played Waltzing Mathilda,-,70,1,,,,
71,-,Remi Wolf & Dominic Fike,Photo ID,-,71,1,,,,
72,-,Lukas Graham,Stick Around,-,72,1,,,,
73,-,August Rosenbaum,"Credo, Pt. II (feat. Coco O.)",-,73,1,,,,
74,-,Drew Sycamore,Take It Back,-,9,28,,,,
75,-,Tøsedrengene,En Dag I December,-,75,1,,,,
76,-,Peter Frampton,Show Me the Way,-,76,1,,,,
77,-,Happy Birthday Songs,Happy Birthday To You (Kids Chipmunks Birthday Remix),-,77,1,,,,
78,up,Clara Sofie & Rune RK,Når tiden går baglæns,91,4,49,,,,
79,-,Dodo & The Dodos,Vågner i Natten,-,21,11,,,,
80,-,Lou Bega,Beauty on the TV-Screen,-,80,1,,,,
81,-,The Hollies,Lucy,-,81,1,,,,
82,-,Harry Styles,Adore You,-,7,37,24,2019-12-08,6,2020-04-19
83,down,Sys Bjerre,Himlen,52,52,2,,,,
84,-,Ehaam,Jana,-,84,1,,,,
85,-,Sonus Band,Me Gustas Así,-,85,1,,,,
86,up,PSY,Gangnam Style,93,9,66,,,,
87,-,Shaka Loveless,Tomgang,-,11,59,,,,
88,-,Stevie Wonder & Dionne Warwick,Weakness,-,88,1,,,,
89,-,Joya Marleen,Driver,-,89,1,,,,
90,-,Michael Constantino,2019 Mashup,-,90,2,,,,
91,down,Troels Gustavsen,Lykkelig Fortabt,23,10,10,,,,
92,-,Omar Kamal,Al Khedawi Byeshq Ghazal,-,92,1,,,,
93,-,Bael Bieber,Peaches (feat. Caesar Mk & Pino Giveon),-,93,1,,,,
94,-,Medina,Vi To,-,12,55,,,,
95,-,Adele,Someone Like You,-,5,45,,,,
96,-,Reza Bahram,Atashi Dar Sine,-,96,1,,,,
97,-,VICTORIA,Tears Getting Sober,-,85,2,,,,
98,-,Bastian Baker,Jackpot,-,98,1,,,,
99,-,Hugo Helmig,Champagne Problems,-,28,12,,,,
100,-,Stefanie Heinzmann,COLORS,-,100,1,,,,
