Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,5,1,8,,,,
2,up,Qulleq,Qulleq,12,2,4,,,,
3,up,Dua Lipa,Houdini,4,3,2,,,,
4,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,25,,,,
5,up,Tyla,Water,49,5,9,,,,
6,up,Clara Sofie & Rune RK,Når tiden går baglæns,19,4,146,,,,
7,up,Adele,Someone Like You,92,5,142,,,,
8,up,Adele,Set Fire to the Rain,100,6,126,,,,
9,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,57,,,,
10,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,51,,,,
11,-,Ida,I Can Be,-,11,41,,,,
12,-,Thomas Helmig,100 Dage,-,12,34,,,,
13,-,Jason Mraz,I'm Yours,-,13,33,,,,
14,-,Adele,Rolling In the Deep,-,13,37,,,,
15,-,Rasmus Walter,Endeløst,-,15,25,,,,
16,-,Adele,Hello,-,16,25,,,,
17,-,Morten Breum & Nik & Jay,Fest,-,17,12,,,,
18,-,Sarah,Min Øjesten,-,18,8,,,,
19,-,Bruno Mars,When I Was Your Man,-,19,5,,,,
20,down,D1MA,I KNOW,17,2,22,,,,
21,-,Mads Langer,Elephant,-,19,14,,,,
22,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,89,4,13,,,,
23,-,KIDD & MAS,Igen,-,23,1,,,,
24,down,Medina,Danser For Mig Selv,13,2,6,,,,
25,-,"Marshmello, P!nk & Sting",Dreaming,-,8,2,,,,
26,-,Gobs,Tak For Sidst,-,2,23,,,,
27,-,Ida Laurberg,Terrier,-,2,36,,,,
28,down,Malte Ebert & Svea S,Mindst Ondt,1,1,4,,,,
29,up,Malte Ebert,Julehjertets Hemmelighed,80,1,11,,,,
30,-,Carpark North,If I Were Your King,-,5,3,,,,
31,-,Miley Cyrus,Used To Be Young,-,6,11,,,,
32,-,Zara Larsson,Uncover,-,32,4,,,,
33,up,Uro,Føles Godt (feat. Mekdes),99,1,22,,,,
34,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),15,4,13,,,,
35,-,Kalaset,Tag Mig Som Jeg Er,-,2,4,,,,
36,down,Saint Clara,Progress,26,5,12,,,,
37,-,Kunngi,Qinnut,-,20,3,,,,
38,-,Flying Moments,Nu' Det Endelig Jul,-,38,1,,,,
39,-,Burhan G & Frida Brygmann,Tinka,-,2,31,,,,
40,-,Myles Smith,Solo,-,40,1,,,,
41,-,Scarlet Pleasure,SUMMERTIME,-,9,12,,,,
42,-,Bro,Igen I År,-,24,7,,,,
43,-,Kim Larsen Og Bellami,Om Lidt,-,38,10,,,,
44,down,Dermot Kennedy,Kiss Me,18,2,40,,,,
45,down,Dua Lipa,Dance The Night,8,2,24,,,,
46,-,Miley Cyrus,Flowers,-,1,40,,,,
47,down,Enok Poulsen,Oqaannarsinnaasuuguma,2,2,16,,,,
48,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),59,1,113,,,,
49,-,Tupaarnaq,Kipippunga,-,49,1,,,,
50,down,Tobias Rahim,Flyvende Faduma,36,1,64,,,,
51,down,Loreen,Tattoo,34,1,34,,,,
52,down,Blæst,Disko i KBH,7,5,5,,,,
53,-,Jencel & Kawamura,Knæklys,-,53,1,,,,
54,-,Peach PRC,Dear Inner Child,-,54,1,,,,
55,-,Rasmus Seebach,Der' Noget I December,-,4,15,,,,
56,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,33,4,,,,
57,-,Franck Choppin,Don't Let Me Fall Again,-,57,1,,,,
58,up,Ole Kristiansen,Tikkuarumma,97,33,5,,,,
59,-,Otto One,My Game,-,59,1,,,,
60,-,Medina,Som Stjernerne,-,8,27,,,,
61,-,Ed Sheeran,Bad Habits,-,1,58,,,,
62,-,Xander Linnet & Sanne Salomonsen,Kærligheden Kalder,-,8,3,,,,
63,-,Julie London,Daddy,-,63,1,,,,
64,-,Elton John,I'm Still Standing (Remastered),-,32,5,,,,
65,-,Calby,Daydream,-,65,1,,,,
66,-,Shakin' Stevens,Merry Christmas Everyone,-,10,11,62,2020-12-27,62,2020-12-27
67,-,Dopha,To Skridt Frem – Fra TV-Serien Mabinooz,-,67,2,,,,
68,-,Vanessa Paradis,Joe le taxi,-,68,1,,,,
69,-,Benjamin,Uutta exää,-,69,1,,,,
70,-,Rikke Thomsen,Så Læng Do La Væe å Spø,-,70,1,,,,
71,-,Sia,Gimme Love (Sofiane Pamart Remix),-,71,1,,,,
72,-,Rikke Thomsen,Anne Linnet,-,72,1,,,,
73,-,Keira,Bad Credit,-,73,1,,,,
74,-,Lasse Skriver,Jul,-,74,1,,,,
75,-,Jewel,This Little Bird,-,75,1,,,,
76,-,Coco O.,Someone Younger,-,76,1,,,,
77,-,Jared Benjamin,Dna,-,77,1,,,,
78,-,Jewel,Absence Of Fear,-,78,1,,,,
79,-,Norah Jones & Alynda Segarra,"Drunken Angel (From ""Norah Jones is Playing Along"" Podcast)",-,79,1,,,,
80,-,Gary Barlow,In The Bleak Midwinter,-,80,1,,,,
81,-,Aaron Fraser-Nash,Ken Sings a Song,-,81,1,,,,
82,-,Lucy,Lander Et Sted,-,82,1,,,,
83,-,Tim Schou,One Last Dance,-,83,1,,,,
84,-,サンティ・ゴールド,Run the Road,-,84,1,,,,
85,-,Moby Rich,Yoko Ono,-,77,2,,,,
86,-,Gavin James,Jealous,-,86,1,,,,
87,-,Let Loose,Crazy for You (Reg Mix),-,87,1,,,,
88,-,Trần Huy Cường,Looking For The Summer,-,88,1,,,,
89,-,Hootenanny Singers,Vals i Valparaiso,-,89,1,,,,
90,-,Maggie Reilly,I Believe In Father Christmas,-,90,1,,,,
91,-,Hootenanny Singers,Till Fader Berg rörande fiolen,-,91,1,,,,
92,-,The Rascals,Baby I'm Blue,-,92,1,,,,
93,-,Peter Sarstedt,Where Do You Go to (My Lovely),-,93,1,,,,
94,-,Dinah Washington,The Good Life,-,94,1,,,,
