Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,13,,,,
2,up,Tobias Rahim,Bellevue (feat. D1MA),3,1,6,,,,
3,down,Mumle,Det Modsatte,2,1,27,,,,
4,up,Thor Farlov,Alt Det (feat. Noah Carter),13,3,8,,,,
5,up,andreas odbjerg,benny,7,1,11,,,,
6,-,j-hope,NEURON,-,6,1,,,,
7,down,Benson Boone,Beautiful Things,5,4,8,,,,
8,-,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),-,1,1,,,,
9,up,Kalaset,Tag Mig Som Jeg Er,9,2,20,,,,
10,down,Jonah Blacksmith,Up,4,2,9,,,,
11,-,LIGA,Kun I Byen,-,11,1,,,,
12,-,Elva,20 År,-,12,1,,,,
13,up,Justin Timberlake,Selfish,26,4,10,,,,
14,up,Thomas,Jeg Er En Gamer,15,1,6,,,,
15,-,j-hope,i wonder...,-,15,1,,,,
16,-,Dua Lipa,Training Season,-,10,5,,,,
17,-,Pil,Dronning Af Månen,-,1,54,,,,
18,up,Uro,Godthåbsvej,22,1,21,,,,
19,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,4,19,,,,
20,-,Loreen,Tattoo,-,1,36,,,,
21,-,Ariana Grande,we can't be friends (wait for your love),-,21,3,,,,
22,up,Taylor Swift,Cruel Summer,24,17,12,,,,
23,up,Malte Ebert & Svea S,Mindst Ondt,29,1,19,,,,
24,-,Joey Moe,RIPPLE,-,24,1,,,,
25,-,Cebz,Forza,-,25,1,,,,
26,-,j-hope,lock / unlock,-,26,1,,,,
27,up,Uro,Føles Godt (feat. Mekdes),31,1,37,,,,
28,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),58,16,5,,,,
29,up,Tate McRae,greedy,32,5,20,,,,
30,down,Justin Timberlake,No Angels,27,27,3,,,,
31,up,Paul Russell,Lil Boo Thang,34,28,11,,,,
32,up,DJ Tons,Always Remember Us This Way,36,32,5,,,,
33,down,Clara Sofie & Rune RK,Når tiden går baglæns,30,4,165,,,,
34,up,Medina & Julie Bergan,Danser For Mig Selv,37,34,2,,,,
35,down,Adele,Someone Like You,8,5,161,,,,
36,up,Olivia Rodrigo,stranger,38,36,2,,,,
37,down,Adele,Set Fire to the Rain,10,6,143,,,,
38,up,Olivia Rodrigo,obsessed,40,38,2,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,105,,,,
40,up,Kansy & Ale Mora,Beautiful Liar,41,40,2,,,,
41,up,Andreas Langvad,Seasons,42,41,2,,,,
42,up,Micky Skeel,Slår Dansegulvet Ihjel,44,42,2,,,,
43,up,Kenneth Nefling,Alt Godt Kommer Til Os,45,43,2,,,,
44,up,D1MA,MOONLIGHT,51,3,39,,,,
45,-,Christell,Dubidubidu,-,45,1,,,,
46,-,Mouritz/Hørslev Projektet,Termodragten (feat. Mads Mouritz & Lone Hørslev),-,46,1,,,,
47,-,j-hope,what if… (dance mix),-,47,1,,,,
48,-,j-hope,i don't know,-,48,1,,,,
49,down,Medina,Danser For Mig Selv,35,2,16,,,,
50,-,O-Zone,Dragostea Din Tei (Romanian Version),-,50,1,,,,
51,-,Nick Fussing Rosbach,Saninni Illit,-,51,3,,,,
52,-,j-hope,on the street (solo version),-,52,1,,,,
53,-,Jacob Dinesen,We Run Together,-,53,1,,,,
54,-,JVKE,this is what autumn feels like,-,54,2,,,,
55,-,Tate McRae,greedy (cassö remix),-,55,1,,,,
56,-,andreas odbjerg,hjem fra fabrikken,-,1,69,,,,
57,-,Rasmus Seebach,Flyv Fugl,-,39,5,,,,
58,-,Jacob Dinesen,The World’s Got Your Back,-,58,1,,,,
59,-,Kita Alexander,Zodiac,-,59,1,,,,
60,-,Tones And I,I Get High,-,60,1,,,,
61,down,Rasmus Seebach,Mord På Dansegulvet,55,6,6,,,,
62,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,33,1,43,,,,
63,-,Pet Shop Boys,Thursday (feat. Example),-,63,1,,,,
64,-,Neighbours,Alt Mellem Himmel Og Jord,-,64,1,,,,
65,-,Suernerit,Imerta,-,65,1,,,,
66,-,Locomotiv GT & A Vígszínház együttese,Képzelt riport: Ringasd el magad No. 2,-,66,1,,,,
67,-,Saint Clara,Progress,-,5,19,,,,
68,-,Taylor Swift,The Man,-,50,2,72,2020-03-08,72,2020-03-08
69,-,Katy Perry,Firework,-,56,2,,,,
70,-,Alsou,Зимний сон,-,70,1,,,,
71,-,Nik & Jay,Elsker Hende Mere,-,71,1,,,,
72,-,Thomas Kjellerup,Altid Frejdig Når Du Går,-,72,1,,,,
73,-,Beepop,Du kom med alt det der var dig,-,73,1,,,,
74,-,Isabel LaRosa,favorite,-,74,1,,,,
75,-,Kylie Minogue & Years & Years,A Second to Midnight,-,28,7,,,,
76,-,Alex Warren,Save You a Seat,-,46,1,,,,
77,-,Tablo,1000 YEARS (feat. J.Sheon),-,77,1,,,,
78,-,Terence Penny,Always Somewhere,-,78,1,,,,
79,down,Mads Langer,Overgir Mig Langsomt,12,7,74,,,,
80,-,Zehu Ze! 2020,"צל עץ תמר (feat. Gidi Gov, Moni Moshonov, Shlomo Bar'aba, Doval'e Glickman & Avi Kushnir)",-,80,1,,,,
81,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,8,74,,,,
82,-,ENHYPEN,Sweet Venom (Seeb Remix),-,82,1,,,,
83,-,Dimas Senopati,Always Somewhere (Acoustic),-,83,1,,,,
84,-,Aditus,El Conde de Casanare,-,84,1,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,70,,,,
86,-,Aditus,"I, J, K, Espacio para 3",-,86,1,,,,
87,-,ROSÉL,Igennem Din Mund,-,87,1,,,,
88,-,Геля Зозуля,Маргарита,-,88,1,,,,
89,-,Aditus,Un Día Como Hoy,-,89,1,,,,
90,-,Take That,You And Me,-,90,1,,,,
91,down,Ida,I Can Be,17,11,58,,,,
92,-,Pavel Novák & Vox,Tak Se Vdávej,-,92,1,,,,
93,down,Jason Mraz,I'm Yours,18,13,47,,,,
94,-,Whitney Bjerken,Entity,-,94,1,,,,
95,-,LE SSERAFIM,Smart,-,95,1,,,,
96,-,Геля Зозуля,Весела пісня,-,96,1,,,,
97,down,Adele,Rolling In the Deep,19,13,55,,,,
98,-,Dove Cameron,Boyfriend,-,40,2,,,,
99,-,Monday Justice,California (feat. Snoop Dogg),-,99,1,,,,
100,-,Roben og Knud,Sæl,-,100,1,,,,
