Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,2,1,15,,,,
2,up,Pil,Dronning Af Månen,11,1,45,,,,
3,-,Annika Aakjær,Gode Nyheder,-,3,1,,,,
4,up,Dua Lipa,Houdini,30,3,8,,,,
5,-,Malte Ebert & Svea S,Mindst Ondt,-,1,9,,,,
6,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,29,1,32,,,,
7,up,Blæst,Disko i KBH,21,5,12,,,,
8,up,Gobs,Tak For Sidst,12,2,28,,,,
9,down,Clara Sofie & Rune RK,Når tiden går baglæns,4,4,153,,,,
10,down,Adele,Someone Like You,5,5,149,,,,
11,down,ABBA,Happy New Year,9,5,8,,,,
12,down,Adele,Set Fire to the Rain,6,6,133,,,,
13,up,Jason Mraz,I'm Yours,16,13,38,,,,
14,down,Mads Langer,Overgir Mig Langsomt,7,7,64,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,8,63,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,10,58,,,,
17,down,Ida,I Can Be,14,11,47,,,,
18,down,Thomas Helmig,100 Dage,15,12,40,,,,
19,down,Adele,Rolling In the Deep,13,13,43,,,,
20,down,Donkeyboy,City Boy,17,17,20,,,,
21,down,Adele,Hello,18,16,31,,,,
22,down,Mads Langer,Elephant,19,19,20,,,,
23,down,Morten Breum & Nik & Jay,Fest,22,17,18,,,,
24,down,Sarah,Min Øjesten,23,18,14,,,,
25,down,Bruno Mars,When I Was Your Man,24,19,11,,,,
26,up,Dua Lipa,Dance The Night,35,2,29,,,,
27,-,Malte Ebert,Kalde Dem for Du,-,1,18,,,,
28,up,Ed Sheeran,American Town,68,28,7,,,,
29,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,27,4,,,,
30,up,Erasure,Oh L'amour,61,30,2,,,,
31,-,Harry Styles,As It Was,-,1,63,,,,
32,-,Jacob Dinesen,Take It Easy,-,32,1,,,,
33,-,"Nicolai Kornerup, LiveStrings & Tagensbo Børnekor",Ret Til Liv,-,33,1,,,,
34,up,D1MA,I KNOW,52,2,28,,,,
35,down,Miley Cyrus,Flowers,28,1,44,,,,
36,down,Uro,Godthåbsvej,32,1,9,,,,
37,down,Uro,Føles Godt (feat. Mekdes),1,1,29,,,,
38,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,11,,,,
39,-,Kalaset,Tag Mig Som Jeg Er,-,2,8,,,,
40,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,26,,,,
41,-,TV-2,Alt Hvad Hun Ville Var At Danse,-,41,4,,,,
42,-,"FKJ, Darius, Wayne Snow & Crayon",U & I,-,42,1,,,,
43,-,BTS,00:00 (Zero O’Clock),-,36,2,76,2020-02-23,76,2020-02-23
44,-,Kelis,Milkshake,-,44,1,,,,
45,-,Asta Brix,Sortedammen,-,45,1,,,,
46,-,Ray Bull,Know By Now,-,46,1,,,,
47,-,Sinéad O'Connor,Red Football,-,47,1,,,,
48,-,Turbocharged Titans,Padam Padam (Sped Up),-,48,1,,,,
49,-,Freja Kirk,Ride (Acoustic),-,49,1,,,,
50,-,Sparks,Thanks But No Thanks,-,50,1,,,,
51,-,Emma Winther,Brændt,-,51,1,,,,
52,-,Michael Jackson,Man In the Mirror (Instrumental),-,52,1,,,,
53,-,Thomas Jenssen,Take Me to Heaven,-,53,1,,,,
54,-,Nahome,Qaagit (feat. OK),-,3,3,,,,
55,-,Erasure,Chains of Love (Unfettered Remix) [2009 Remastered Version],-,55,1,,,,
56,down,Tobias Rahim,Flyvende Faduma,31,1,69,,,,
57,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,57,1,,,,
58,-,Starkings,Don't Wanna Let You Down (feat. Pee Wirz),-,58,1,,,,
59,-,Bjørn Eidsvåg,Mor,-,59,1,,,,
60,-,Matt Goss,Firefly,-,60,1,,,,
61,-,Kapel,Svimmel,-,61,1,,,,
62,-,Pil,Andre Venner,-,44,3,,,,
63,-,Ruben Anthony,Always on My Mind,-,63,1,,,,
64,-,Jane Birkin,La grippe,-,64,1,,,,
65,-,Mauro Micheloni,Looking For Love (ZYX Edit Remastered 2022),-,65,1,,,,
66,-,Lily Broberg,En dag er ikke levet uden kærlighed,-,66,1,,,,
67,-,Judy Garland & Tony Bennett,I Left My Heart In San Francisco,-,67,1,,,,
68,-,Kylie Minogue,Padam Padam,-,8,12,,,,
69,-,Antonio José,Ódiame,-,69,1,,,,
70,-,Susanne Sundfør,Alyosha,-,70,1,,,,
71,-,Ane Brun,Lean On Me,-,71,1,,,,
72,down,Saint Clara,Progress,37,5,18,,,,
73,-,Humanoid Invasion,Magic Fly (Short Remix),-,73,1,,,,
74,-,Claudia Campagnol,You Are On My Mind,-,74,1,,,,
75,-,Steel Mind & Flemming Dalum,Bad Passion (Flemming Dalum Remix 2022 Edit),-,75,1,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,17,12,,,,
77,-,No Doubt,Just a Girl (Radio 1 Live Acoustic Version / Bonus Track),-,77,1,,,,
78,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,78,1,,,,
79,-,Devo 2.0,Uncontrollable Urge,-,79,1,,,,
80,-,MINHO,Stay for a night,-,80,1,,,,
81,-,Brian Ice,Walking Away (Vocal Extended),-,81,1,,,,
82,down,PATINA,Syg Den Dag,33,23,3,,,,
83,-,Ultravox,Dangerous Rhythm,-,83,1,,,,
84,-,Kristian Lilholt & Ida Friis Virenfeldt,Alting Er Forbundet,-,84,1,,,,
85,-,ROY,Shooting Star (six Times),-,85,1,,,,
86,-,Harske Hubbi,Hubbis Tema (Radio Edit),-,86,1,,,,
87,-,Pil & andreas odbjerg,Omvendt,-,21,7,,,,
88,-,Lana Del Rey,Margaret (feat. Bleachers),-,88,1,,,,
89,-,K'naan,Is Anybody Out There? (feat. Nelly Furtado),-,89,1,,,,
90,-,Dimash,All By Myself (Live),-,90,1,,,,
91,-,Dua Lipa,Houdini (Extended Edit),-,91,2,,,,
92,-,Brathanki,"Gdzie Ten, Który Powie Mi",-,92,1,,,,
93,-,Jawid Sharif,نصیب,-,93,1,,,,
94,-,Claudia Leitte,Let's Go (feat. Carlinhos Brown),-,94,1,,,,
95,down,Zhang Zhe Han,Bad,20,10,3,,,,
96,down,Zara Larsson,Uncover,80,32,10,,,,
