Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,6,1,2,,,,
2,up,andreas odbjerg,i morgen er der også en dag,2,1,10,,,,
3,up,Scarlet Pleasure,What a Life,3,1,36,,,,
4,down,Drew Sycamore,45 Fahrenheit Girl,1,1,14,,,,
5,up,Lord Siva,Stjernerne,9,5,20,,,,
6,up,Måneskin,ZITTI E BUONI,45,6,2,,,,
7,down,Fyr Og Flamme,Øve Os På Hinanden,4,1,16,,,,
8,up,Tiësto,The Business,8,3,12,52,2021-01-03,18,2021-04-04
9,down,Lukas Graham,Happy For You,5,5,3,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,5,11,56,2021-03-21,1,2021-03-28
11,up,TIX,Fallen Angel,14,11,4,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,3,24,99,2021-01-31,73,2021-03-07
13,up,P!nk,All I Know So Far,21,13,4,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,6,14,96,2021-04-11,41,2021-05-16
15,down,andreas odbjerg,føler mig selv 100,11,4,38,,,,
16,up,Jada,I'm Back,35,9,6,,,,
17,up,BTS,Butter (Instrumental),18,17,2,,,,
18,up,Tusse,Voices,24,18,3,,,,
19,down,Fyr & Flamme,Menneskeforbruger,12,4,34,,,,
20,-,MØ,Live to Survive,-,4,1,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),22,13,7,9,2021-04-18,1,2021-05-16
22,up,Dua Lipa,We're Good,25,13,12,25,2021-02-21,11,2021-04-25
23,up,Lord Siva,Solhverv,27,1,48,,,,
24,-,Harry Styles,Watermelon Sugar,-,3,36,85,2019-11-17,2,2020-08-23
25,-,Stray Kids,WOLFGANG,-,25,1,,,,
26,down,Fyr Og Flamme,Kamæleon,13,2,25,,,,
27,down,Drew Sycamore,I Wanna Be Dancing,17,1,32,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),56,17,13,93,2020-10-25,3,2021-05-16
29,-,Scarlet Pleasure,Somebody Else,-,20,3,,,,
30,up,Micky Skeel,Giv Mig Det Hele,57,30,2,,,,
31,-,Troels Gustavsen,Lykkelig Fortabt,-,10,8,,,,
32,up,Daði Freyr,10 Years,51,32,2,,,,
33,-,BTS,Butter (Hotter Remix),-,31,1,,,,
34,-,Drew Sycamore,Jungle,-,9,1,,,,
35,up,Olivia Rodrigo,good 4 u,67,20,3,,,,
36,-,Anna David,Livet Er Mit,-,36,1,,,,
37,down,Ed Sheeran,Afterglow,31,1,23,18,2021-01-03,18,2021-01-03
38,down,Christopher,Fall So Hard,10,5,12,,,,
39,down,Anne-Marie & Niall Horan,Our Song,19,19,2,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,8,66,81,2020-02-09,81,2020-02-09
41,-,Sigrid,Mirror,-,41,1,,,,
42,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,47,,,,
43,-,PSY,Gangnam Style,-,9,64,,,,
44,-,Shaka Loveless,Tomgang,-,11,58,,,,
45,-,Medina,Vi To,-,12,54,,,,
46,-,Adele,Someone Like You,-,5,44,,,,
47,-,Shaka Loveless,Ikke Mere Tid,-,14,43,,,,
48,-,Burhan G,Jeg' I Live (2011),-,16,39,,,,
49,-,Adele,Set Fire to the Rain,-,6,35,,,,
50,down,Mads Christian,Det Burde Være Mig,16,16,2,,,,
51,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,25,1,,,,
52,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),44,19,5,,,,
53,-,Unknown,Re-Sepp-Ten,-,3,2,,,,
54,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),23,21,6,,,,
55,-,Lars H.U.G.,Elsker Dig For Evigt,-,48,2,,,,
56,-,Lars H.U.G.,Natsværmer,-,37,3,,,,
57,-,Medina,Ser Du Mig,-,19,5,,,,
58,-,Izee Kamowa,Somewhere Over the Rainbow (Radio Version),-,58,1,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,2,,,,
60,-,Rasmussen,Stand By Each Other,-,60,1,,,,
61,-,CG5,Let Me Through (feat. Dolvondo),-,61,1,,,,
62,-,Lars H.U.G.,Når Lygterne Tændes,-,62,1,,,,
63,-,Electric Party,Caribe,-,63,1,,,,
64,-,Sam Smith,Diamonds (Live at Abbey Road Studios),-,64,1,,,,
65,-,SEVENTEEN,Do Re Mi,-,65,1,,,,
66,-,Gå i Stå,Forglem mig ej,-,66,1,,,,
67,-,Erin Martin,Walk Like an Egyptian (The Voice Performance),-,67,1,,,,
68,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,1,,,,
69,up,Emma Nicoline,Hva Så Nu,88,38,2,,,,
70,down,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),46,34,4,,,,
71,-,Tøsedrengene,Så Gik Der Tid Med Det,-,53,3,,,,
72,down,Ava Max,My Head & My Heart,42,7,22,74,2021-02-21,12,2021-03-21
73,-,La Roux & GAMPER & DADONI,Bulletproof,-,73,1,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),30,16,10,3,2021-04-04,3,2021-04-04
75,-,Halvor Holter,Oceans Apart,-,75,1,,,,
76,-,Shirley Bassey,"Yesterday, When I Was Young",-,76,1,,,,
77,down,Nathan Evans,Wellerman,37,9,17,,,,
78,-,Jan Jensen,Megamix 2021 (Megamix by Michael Blohm),-,78,1,,,,
79,-,Natasja,"Til Banken 2007 (feat. Karen Mukupa, Angie & DJ KCL)",-,79,1,,,,
80,up,Justin Bieber,Hold On,85,18,11,11,2021-03-14,7,2021-03-28
81,-,Youknowwho,Good & Evil,-,81,1,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,17,,,,
83,-,Nurse,LOOKING UP! (I WANT TO BELIEVE),-,83,1,,,,
84,-,Christopher,Fall So Hard (Acoustic Version),-,84,1,,,,
85,-,Miley Cyrus,Track Four,-,8,19,13,2020-11-29,13,2020-11-29
86,-,Karsten Ry,Løse rygter,-,86,1,,,,
87,down,Elena Tsagkrinou,El Diablo,41,41,2,,,,
88,-,KEiiNO & KAUTOBAHN,Mellom Bakkar og Berg (Nordmannen) [Karaokeversjon],-,88,1,,,,
89,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,20,3,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,26,,,,
91,-,Drew Sycamore,The Rhythm,-,91,1,,,,
92,-,MonaLisa Twins,People Are Strange,-,92,1,,,,
93,-,OneRepublic,Run,-,21,2,,,,
94,-,Burhan G,Mest Ondt (feat. Medina),-,20,24,,,,
95,-,KEiiNO & KAUTOBAHN,Mellom Bakkar og Berg (Nordmannen),-,95,1,,,,
96,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),61,61,3,,,,
97,-,SEB,Seaside_Demo,-,97,1,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,32,,,,
99,-,Olivia Rodrigo,good 4 u,-,56,1,,,,
100,-,Rasmus Seebach,I Mine Øjne,-,19,19,,,,
