Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,15,,,,
2,up,Peter Bjorn and John,Young Folks,10,2,6,,,,
3,up,Gobs,Tak For Sidst,3,2,14,,,,
4,up,D1MA,I KNOW,5,2,12,,,,
5,down,Ace of Base,"Always Have, Always Will",2,2,2,,,,
6,up,Dua Lipa,Dance The Night,6,2,14,,,,
7,up,Dermot Kennedy,Kiss Me,15,2,35,,,,
8,up,Enok Poulsen,Piffissanngorumaarpoq,60,8,4,,,,
9,-,V,Slow Dancing,-,9,1,,,,
10,up,Clara Sofie & Rune RK,Når tiden går baglæns,25,4,138,,,,
11,up,Miley Cyrus,Flowers,27,1,35,,,,
12,up,Adele,Set Fire to the Rain,31,6,116,,,,
13,down,Tobias Rahim,Vi 1,4,1,15,,,,
14,up,Enok Poulsen,Oqaannarsinnaasuuguma,56,2,14,,,,
15,up,Tobias Rahim,Flyvende Faduma,20,1,57,,,,
16,down,Ed Sheeran,Eyes Closed,8,2,24,,,,
17,up,Enok Poulsen,Isumakkeerfiginnga,51,4,4,,,,
18,-,Ed Sheeran,Perfect,-,13,65,73,2019-10-06,58,2019-10-20
19,up,Uro,Føles Godt (feat. Mekdes),23,1,14,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,86,,,,
21,down,Pil,Dronning Af Månen,19,1,32,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,8,50,,,,
23,up,Lukas Graham,Home Movies (feat. Mickey Guyton),46,2,22,,,,
24,-,Ulf Fleischer,Asanninneq,-,13,5,,,,
25,up,Adele,Rolling In the Deep,91,13,32,,,,
26,-,NCT U,N.Y.C.T,-,26,1,,,,
27,-,Nuutit,Ilinnut,-,27,2,,,,
28,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,11,4,6,,,,
29,-,Adele,Hello,-,15,20,,,,
30,down,Miley Cyrus,Used To Be Young,22,6,3,,,,
31,-,Sussat!,Saninni Mamasaartutit,-,31,2,,,,
32,up,Gobs,Et Sted Herude,77,19,3,,,,
33,-,Zhang Zhe Han,Pressure,-,33,1,,,,
34,-,Fyr Og Flamme,Kærlighed Og Krig,-,27,1,,,,
35,down,Scarlet Pleasure,SUMMERTIME,30,9,8,,,,
36,-,Adele,Someone Like You,-,5,132,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,10,44,,,,
38,up,Ida,I Can Be,86,11,36,,,,
39,up,Thomas Helmig,100 Dage,89,12,28,,,,
40,down,Loreen,Tattoo,38,1,26,,,,
41,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,105,,,,
42,-,Dagny,Ray-Bans,-,42,1,,,,
43,-,Ulf Fleischer,Takoqqinnissat,-,43,4,,,,
44,-,Bruno Mars,Marry You,-,28,19,,,,
45,-,Troye Sivan,Rush,-,45,2,,,,
46,up,Miley Cyrus,Jaded,67,26,11,,,,
47,-,Scarlet Pleasure,What a Life,-,1,116,,,,
48,-,James Blunt,Beside You,-,48,1,,,,
49,-,Date,När vi vaknar,-,49,1,,,,
50,-,Sam Tompkins,Die For Someone (Live Piano),-,50,1,,,,
51,-,Sam Tompkins,Die For Someone (Acoustic),-,51,1,,,,
52,-,Nico Santos & ClockClock,Changes,-,52,1,,,,
53,down,andreas odbjerg,smugryger,14,3,23,,,,
54,-,George Michael,Praying for Time (Remastered),-,54,1,,,,
55,-,Nico Santos,Real Love,-,55,1,,,,
56,down,Tûtu,Alianaak,54,17,5,,,,
57,-,Pink Sweat$,Magic,-,57,1,,,,
58,-,Ulf Fleischer,Nuissat (feat. Karina Møller),-,20,2,,,,
59,-,Katinka Bjerregaard,Ked Af Det,-,59,1,,,,
60,-,Enok Poulsen,Ernumananngilanga (feat. Pipauk Lynge Berthelsen),-,26,3,,,,
61,-,Medina,Kun For Mig,-,37,5,,,,
62,-,Blæst,All In (feat. Lamin),-,3,21,,,,
63,-,Baruch,Honesty,-,63,1,,,,
64,-,Eva Eva Eva,Do,-,64,1,,,,
65,-,FLOYD WONDER,drop the confetti,-,65,1,,,,
66,-,Pablo López,Tu Enemigo (feat. Juanes),-,66,1,,,,
67,-,V,Slow Dancing (Piano Ver.),-,67,1,,,,
68,down,Gilli & Saveus,Verden Vågner,53,4,24,,,,
69,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,69,2,,,,
70,up,"Faustix, GMG & TV-2",De Første Kærester På Månen,72,2,11,,,,
71,-,Mina,Amante amore (2001 Remastered Version),-,71,1,,,,
72,-,V,For Us,-,72,1,,,,
73,-,RBD,Rebelde,-,73,1,,,,
74,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,4,6,,,,
75,-,V,Blue,-,75,1,,,,
76,-,Taylor Swift,Cruel Summer,-,17,2,,,,
77,-,Mads Langer,Overgir Mig Langsomt,-,7,54,,,,
78,-,Zehu Ze,"כל נדרי (feat. גידי גוב, Moni Moshonov (מוני מושונוב), Shlomo Baraaba (שלמה בראבא), Doval'e Glickman & Avi Kushnir)",-,78,1,,,,
79,-,Leigh-Anne,My Love (feat. Ayra Starr),-,79,1,,,,
80,-,René Schmidt,Bornholm vor folkekære ø,-,80,1,,,,
81,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,9,,,,
82,-,Ulf Fleischer,Suli,-,30,3,,,,
83,-,Doja Cat,Boss Bitch,-,83,2,60,2020-03-22,23,2020-04-26
84,-,Lopez-V,Powiew,-,84,1,,,,
85,-,Alison Moyet,Dido's Lament: When I Am Laid in Earth,-,85,1,,,,
86,-,Jason Mraz,I'm Yours,-,13,26,,,,
87,down,Paul Russell,Lil Boo Thang,82,28,2,,,,
88,-,Sunna Björk,Velge Deg,-,88,1,,,,
89,-,Labanoon,ความรู้สึก,-,89,1,,,,
90,-,Lauv,Who (feat. BTS),-,17,3,57,2020-03-08,57,2020-03-08
91,-,Alexander Brown,Taco Nights,-,91,1,,,,
92,-,Texas,Inner Smile,-,92,1,,,,
93,-,Alison Krauss,I've Got That Old Feeling,-,93,1,,,,
94,-,Donkeyboy,City Boy,-,17,10,,,,
95,-,Elvana Gjata,Me Tana,-,95,1,,,,
96,-,Sval,Weightless,-,96,1,,,,
97,-,Stig Brenner & Newkid,Bare mellom oss,-,97,1,,,,
98,-,Mads Langer,Elephant,-,19,9,,,,
99,-,Chief 1,Dengang gaderne var mine,-,56,2,,,,
100,-,Morten Breum & Nik & Jay,Fest,-,17,9,,,,
