Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,17,,,,
2,up,Pil,Dronning Af Månen,5,1,14,,,,
3,down,Kuuna,Kisinnguavit,1,1,6,,,,
4,up,Ed Sheeran,Eyes Closed,19,2,7,,,,
5,up,Tobias Rahim,Flyvende Faduma,7,1,40,,,,
6,down,Ida Laurberg,Terrier,4,2,16,,,,
7,up,Zara Larsson,Can't Tame Her,24,5,13,,,,
8,down,andreas odbjerg,smugryger,3,3,6,,,,
9,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),13,1,89,,,,
10,up,Lukas Graham,Home Movies (feat. Mickey Guyton),15,2,15,,,,
11,up,Scarlet Pleasure,What a Life,43,1,103,,,,
12,up,Tobias Rahim,Orange,27,2,4,,,,
13,down,Blæst,All In (feat. Lamin),8,3,12,,,,
14,down,Blæst,Juice,9,4,55,,,,
15,up,Sia,Unstoppable,66,6,56,81,2019-11-10,81,2019-11-10
16,up,andreas odbjerg,hvad skal verden med sådan en som mig?,23,2,31,,,,
17,down,Zhang Zhe Han,Datura,10,10,2,,,,
18,up,Niall Horan,Heaven,20,10,8,,,,
19,down,Tupaarnaq,Ajannanga,18,18,2,,,,
20,up,Dermot Kennedy,Kiss Me,40,2,19,,,,
21,-,Daniel McMillan,Drag Me Down (feat. Kasper Juul),-,21,1,,,,
22,down,D1MA,MOONLIGHT,6,3,9,,,,
23,-,Kuuna,Ikinngut,-,12,1,,,,
24,up,Miss Li,Hälsa Gud,41,9,9,,,,
25,-,EichenDK,Can You Forgive Me,-,25,1,,,,
26,up,Rema & Selena Gomez,Calm Down,87,4,24,,,,
27,-,Rasmus Seebach,Øde Ø,-,17,30,,,,
28,down,P!nk,TRUSTFALL,26,3,15,,,,
29,-,Drew Sycamore,I Wanna Be Dancing,-,1,64,,,,
30,-,Malte Ebert,Kun Med Dig,-,1,25,,,,
31,up,Ed Sheeran,Perfect,48,13,61,73,2019-10-06,58,2019-10-20
32,-,Harry Styles,Adore You,-,7,38,24,2019-12-08,6,2020-04-19
33,-,Tobias Rahim,Mucki Bar,-,1,53,,,,
34,-,Danser Med Piger,Danser Med Piger,-,8,35,,,,
35,down,Medina & Boye & Sigvardt,Kun For Mig (Boye & Sigvardt Remix),16,16,2,,,,
36,-,Harry Styles,As It Was,-,1,50,,,,
37,down,Meghan Trainor,Made You Look,14,2,27,,,,
38,down,Adele,Set Fire to the Rain,29,6,98,,,,
39,down,Jonah Blacksmith,House On Fire,34,3,64,,,,
40,down,P!nk,Never Gonna Not Dance Again,12,2,25,,,,
41,-,Matteo Bocelli,Tempo,-,41,2,,,,
42,down,Rikka,Isigaarma (feat. Elvira Kuitse),21,2,14,,,,
43,down,ROSÈL,JEG ER ALMINDELIG,36,2,6,,,,
44,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,1,,,,
45,-,Miley Cyrus,River,-,45,2,,,,
46,down,andreas odbjerg,hjem fra fabrikken,33,1,57,,,,
47,-,Kesi,Følelsen,-,47,4,,,,
48,-,Jonas Brothers,Waffle House,-,27,1,,,,
49,-,Infernal,From Paris to Berlin,-,47,3,,,,
50,-,Angelina Jordan,Love Don't Let Me Go,-,50,1,,,,
51,-,Harry Styles,Watermelon Sugar,-,3,62,85,2019-11-17,2,2020-08-23
52,-,andreas odbjerg,føler mig selv 100,-,4,101,,,,
53,up,Tupaarnaq,Takussanatalu,54,42,2,,,,
54,down,Jada,Nudes,11,1,50,,,,
55,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,55,1,,,,
56,-,Ed Sheeran,Boat,-,35,1,,,,
57,-,Thor Farlov,Italien,-,57,1,,,,
58,-,Ed Sheeran,Curtains,-,58,1,,,,
59,-,Ólafur Arnalds & Ella McRobb,and we’ll leave it there…,-,59,1,,,,
60,-,Ole Kristiansen,Oqaqqusaajunnaaruma,-,34,3,,,,
61,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,61,1,,,,
62,-,Ole Kristiansen,Mannik,-,26,5,,,,
63,-,Svea S,Langt Imellem,-,11,11,,,,
64,-,Johnny Rivers,Willie and the Hand Jive,-,64,1,,,,
65,down,Ed Sheeran,Thinking Out Loud,46,17,11,,,,
66,up,Ed Sheeran,Shape of You,89,21,22,94,2020-01-05,94,2020-01-05
67,-,Ole Kristiansen,Nutaraq Kaassassummut,-,24,1,,,,
68,down,andreas odbjerg,i morgen er der også en dag,39,1,94,,,,
69,-,Ole Kristiansen,Pilluarneq,-,59,2,,,,
70,-,Johnny Rivers,Blue Suede Shoes,-,70,1,,,,
71,down,Svea S,Hey Far,52,7,8,,,,
72,-,Djämes Braun,Traktor,-,72,1,,,,
73,-,Loreen,Tattoo,-,1,8,,,,
74,-,Petula Clark,Wedding Song (There Is Love),-,74,1,,,,
75,down,Alberte,Lyse Nætter,37,2,67,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
77,-,Sussat!,Aar' Laar' Vijuu,-,77,1,,,,
78,-,Mimi Webb,Ghost of You,-,21,6,,,,
79,-,Oh Land,Love You Better,-,44,3,,,,
80,-,Sorn,Not A Friend,-,80,1,,,,
81,-,Gene Clark,Echoes,-,81,1,,,,
82,-,Benjamin,Donkerblauw,-,82,1,,,,
83,-,Svea S,Forfra,-,46,2,,,,
84,-,Ole Kristiansen,Tikkuarumma,-,33,3,,,,
85,-,Jeon Sang Keun,Be there,-,85,1,,,,
86,-,CHINCHILLA,Little Girl Gone,-,39,2,,,,
87,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,87,1,,,,
88,-,KAYA,"Love Myself (feat. Lexi Ray, Mira Li, Yanina Mak, Binet Senn & Lada Popova)",-,88,1,,,,
89,-,Benjamin,Nooit Meer Los,-,89,1,,,,
90,up,Ida,I Can Be,99,11,22,,,,
91,-,PATINA,S.O.S.,-,91,1,,,,
92,-,LE SSERAFIM,Burn the Bridge,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,13,21,,,,
94,-,Love City Groove,"Love City Groove (7"" Mix)",-,94,1,,,,
95,-,Carmell,Slaaptekort,-,95,1,,,,
96,-,Vulfpeck & Vulf,Miracle,-,96,1,,,,
97,-,Rasmus Walter,Endeløst,-,15,13,,,,
98,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,98,1,,,,
99,-,E'LAST,Thrill,-,99,1,,,,
100,-,Isah,e det bare meg,-,100,1,,,,
