Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,11,,,,
2,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,2,11,19,2019-11-03,3,2020-01-05
4,up,Calby,Burnout,6,2,9,,,,
5,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
6,up,Medina,Større End Os,9,6,2,,,,
7,up,Ava Max,Salt,7,1,5,91,2020-03-01,65,2020-04-19
8,-,BTS,Black Swan,-,8,1,25,2020-01-19,20,2020-01-26
9,up,Mads Langer,Monsters In My Mind,23,9,4,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,2,11,1,2019-10-06,1,2019-10-06
11,up,Harry Styles,Sign of the Times,27,11,4,,,,
12,up,Drew,Perfect Disaster,35,12,6,,,,
13,up,Drew,All the Things (I'm Not),32,9,3,,,,
14,up,PSY,Gangnam Style,38,9,11,,,,
15,up,Xander,Det Burde Ikk Være Sådan Her,39,15,10,,,,
16,up,Medina,Vi To,40,12,8,,,,
17,up,Adele,Someone Like You,41,5,7,,,,
18,up,Shaka Loveless,Ikke Mere Tid,42,14,6,,,,
19,up,Burhan G,Jeg' I Live (2011),43,16,4,,,,
20,up,Adele,Set Fire to the Rain,85,6,4,,,,
21,-,Alanis Morissette,Reasons I Drink,-,21,1,,,,
22,-,Christopher,Ghost,-,1,1,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),91,18,4,,,,
24,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),15,7,9,,,,
25,down,Harry Styles,Adore You,14,7,7,24,2019-12-08,6,2020-04-19
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,10,4,,,,
27,-,Citybois,Det Kom Som Et Chok,-,24,1,,,,
28,-,Jonas Brothers,What a Man Gotta Do,-,6,1,53,2020-01-19,21,2020-01-26
29,down,Ed Sheeran,Beautiful People (feat. Khalid),10,6,11,13,2019-10-06,13,2019-10-06
30,down,Kygo & Whitney Houston,Higher Love,11,4,11,22,2019-10-06,20,2019-10-13
31,down,Lukas Graham,Love Someone,21,21,4,,,,
32,-,Burhan G,Mest Ondt (feat. Medina),-,20,2,,,,
33,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,33,2,,,,
34,-,Jesu Brødre,Trampertøsen,-,34,1,,,,
35,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},92,21,3,,,,
36,-,Rasmus Seebach,I Mine Øjne (Live),-,36,2,,,,
37,-,Passenger,Let Her Go,-,23,1,,,,
38,up,Lukas Graham,7 Years,47,25,3,,,,
39,-,Rihanna,Love on the Brain,-,31,2,,,,
40,-,Kasper Winding,Alle Har en Drøm,-,26,1,,,,
41,-,Future Animals,Crazy Love,-,34,4,,,,
42,-,Alberte,Tænder På Et Kys,-,42,1,,,,
43,-,Elton John,I'm Still Standing (Remastered),-,32,1,,,,
44,-,Miley Cyrus,Mother's Daughter,-,44,1,,,,
45,-,HEDEGAARD & Stine Bramsen,Keep Dreaming,-,45,1,,,,
46,down,Lukas Graham,HERE (For Christmas),12,1,11,,,,
47,-,Whatcharawalee,ลูกอม,-,47,1,,,,
48,-,Peter Schilling,Major Tom,-,48,1,,,,
49,down,Nicklas Sahl,Four Walls,17,7,10,,,,
50,-,Jonas Brothers,Only Human,-,15,9,42,2019-10-06,27,2019-11-03
51,down,Mads Langer,Eyes Closed,30,9,9,,,,
52,-,Shawn Mendes,If I Can't Have You,-,17,1,63,2019-10-06,63,2019-10-06
53,-,Advance Australia,Advance Australia Fair (Single),-,53,1,,,,
54,down,MORTEN & Nik & Jay,Magnolia,18,5,10,,,,
55,up,NOAH,Alle Går I Stykker,81,16,2,,,,
56,-,Franzi25,Kaiserwetter,-,5,7,,,,
57,-,Japan,Rhodesia,-,57,1,,,,
58,-,Kandis,Hotel Himmel,-,39,1,,,,
59,down,Nicklas Sahl,Planets,50,45,2,,,,
60,-,John Mayer,New Light,-,16,1,,,,
61,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,61,1,,,,
62,-,Sebastian,Når Lyset Bryder Frem (Remastered),-,38,1,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,8,81,2020-02-09,81,2020-02-09
64,-,Alec Benjamin,Let Me Down Slowly,-,62,2,,,,
65,-,Kenny Rogers,Coward of the County,-,65,1,,,,
66,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,5,,,,
67,-,Louis Tomlinson,Walls,-,67,1,,,,
68,-,Jonas Brothers,Sucker,-,39,2,32,2019-10-06,32,2019-10-06
69,-,Louisa Johnson,Like I Love Me,-,69,1,,,,
70,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,2,,,,
71,-,Selena Gomez,Ring,-,71,1,,,,
72,-,A Capella Science,Evo-Devo,-,72,1,,,,
73,-,blackbear,me & ur ghost,-,73,1,,,,
74,-,DJ Aligator Project,Stomp! (Tandu Club Mix),-,74,1,,,,
75,-,Eric Gadd,Telefon,-,75,1,,,,
76,down,Nea,Some Say,31,1,3,84,2020-03-01,84,2020-03-01
77,-,Tomi Saario,Just a Little,-,77,1,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,2,,,,
79,-,Ida Laurberg,Rip Your Shirt,-,79,1,,,,
80,-,Wiktoria,We Don't Talk,-,80,1,,,,
81,-,Isak Danielson,Light Up,-,81,1,,,,
82,-,Peter Sommer,Mørket Trumfes Af Palle Hjorth,-,82,1,,,,
83,-,Lejo,Malibu,-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,Jingle Bells,-,84,1,,,,
85,-,Cassadee Pope & Blake Shelton,Steve McQueen (The Voice Performance),-,85,1,,,,
86,-,Amanda Fondell,Widescreen,-,86,1,,,,
87,-,Lars DK,Regn på en Grå Dag,-,87,1,,,,
88,-,Isaiah,Thinking About You,-,88,1,,,,
89,-,Lady Gaga,Poker Face,-,39,2,,,,
90,-,The Broken Beats,Close Your Eyes,-,90,1,,,,
91,-,Bruno Mars,Just the Way You Are,-,33,1,,,,
92,-,Christian French,time of our lives,-,92,1,,,,
93,-,Medina,Ensom,-,21,1,,,,
94,-,Arthur Pirozhkov,#Алкоголичка,-,94,1,,,,
95,-,Chris Abolade,Skitten Diamant,-,95,1,,,,
96,-,Joey Moe,Yo-Yo,-,22,1,,,,
97,-,Wojciech Młynarski,Nie Ma Jak U Mamy,-,97,1,,,,
98,-,Chris Holsten,Wish I Never Met You,-,98,1,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,1,,,,
100,-,Sarah Slean,My Eyes & Your Eyes (Instrumental),-,100,1,,,,
