Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,10,,,,
2,up,Justin Bieber,Yummy,8,2,2,86,2020-01-05,3,2020-01-12
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,2,10,19,2019-11-03,3,2020-01-05
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,10,1,2019-10-06,1,2019-10-06
6,up,Calby,Burnout,16,2,8,,,,
7,up,Ava Max,Salt,27,1,4,91,2020-03-01,65,2020-04-19
8,-,Younha,Winter Flower (feat. RM),-,8,1,35,2020-01-12,35,2020-01-12
9,-,Medina,Større End Os,-,6,1,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),28,6,10,13,2019-10-06,13,2019-10-06
11,up,Kygo & Whitney Houston,Higher Love,15,4,10,22,2019-10-06,20,2019-10-13
12,down,Lukas Graham,HERE (For Christmas),9,1,10,,,,
13,down,Annika Aakjær,Jeg Ved,5,5,2,,,,
14,up,Harry Styles,Adore You,17,7,6,24,2019-12-08,6,2020-04-19
15,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),7,7,8,,,,
16,down,Ed Sheeran & Justin Bieber,I Don't Care,6,3,9,31,2019-10-06,23,2019-11-17
17,up,Nicklas Sahl,Four Walls,19,7,9,,,,
18,up,MORTEN & Nik & Jay,Magnolia,20,5,9,,,,
19,up,Clara,Legend,24,11,9,,,,
20,up,Ed Sheeran,Perfect,56,13,6,73,2019-10-06,58,2019-10-20
21,up,Lukas Graham,Love Someone,22,21,3,,,,
22,-,Chief 1,Tosser,-,22,4,,,,
23,down,Mads Langer,Monsters In My Mind,10,9,3,,,,
24,-,andreas odbjerg,føler mig selv 100,-,4,2,,,,
25,-,Lord Siva & Vera,Oh My God,-,14,2,,,,
26,down,Fie Laursen,F**k Af (feat. Milbo),14,10,3,,,,
27,up,Harry Styles,Sign of the Times,38,11,3,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,11,8,60,2019-10-20,7,2019-11-17
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,1,6,43,2019-10-13,39,2019-11-10
30,up,Mads Langer,Eyes Closed,46,9,8,,,,
31,-,Nea,Some Say,-,1,2,84,2020-03-01,84,2020-03-01
32,-,Drew,All the Things (I'm Not),-,9,2,,,,
33,-,Taylor Swift,Lover,-,10,6,38,2019-10-06,27,2019-11-03
34,up,Selena Gomez,Lose You to Love Me,42,4,9,53,2019-10-27,2,2019-11-03
35,down,Drew,Perfect Disaster,34,12,5,,,,
36,down,Lord Siva & Vera,Paris,18,18,4,,,,
37,down,Phlake & Mercedes the Virus,Baby Steps,25,7,9,,,,
38,up,PSY,Gangnam Style,97,9,10,,,,
39,up,Xander,Det Burde Ikk Være Sådan Her,77,15,9,,,,
40,up,Medina,Vi To,78,12,7,,,,
41,up,Adele,Someone Like You,84,5,6,,,,
42,up,Shaka Loveless,Ikke Mere Tid,90,14,5,,,,
43,up,Burhan G,Jeg' I Live (2011),95,16,3,,,,
44,-,Kamaliya,Freedom,-,17,1,,,,
45,-,Gæsterne,De Livskloge Og Dem På Violin (feat. Christian Juncker & Jonas Breum),-,45,1,,,,
46,-,Delta Goodrem,Let It Rain,-,46,1,,,,
47,up,Lukas Graham,7 Years,49,25,2,,,,
48,-,ABBA,Dancing Queen,-,48,1,,,,
49,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,49,1,,,,
50,-,Nicklas Sahl,Planets,-,45,1,,,,
51,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,1,,,,
52,-,Taylor Swift,You Need To Calm Down,-,24,3,44,2019-10-06,44,2019-10-06
53,down,Nicklas Sahl,New Eyes,44,44,2,,,,
54,up,Shu-bi-dua,Sexchikane,72,12,2,,,,
55,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,55,1,,,,
56,-,Gnags,Når Jeg Bliver Gammel,-,56,1,,,,
57,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,1,,,,
58,-,Kim Larsen & Kjukken,Pianomand,-,18,3,,,,
59,-,Lionel Richie,Ballerina Girl,-,59,1,,,,
60,-,Ariana Grande,no tears left to cry,-,60,1,,,,
61,down,Miley Cyrus,Slide Away,45,9,6,98,2019-10-06,98,2019-10-06
62,-,André Rieu,Barcarole,-,62,1,,,,
63,-,Tim Schou,High Water,-,63,1,,,,
64,-,Sam Smith,How Do You Sleep?,-,8,5,8,2019-10-06,6,2019-10-13
65,-,Annika Aakjær,Skulder Ved Skulder,-,28,2,,,,
66,-,Maan,Ze Huilt Maar Ze Lacht,-,66,1,,,,
67,-,Dorian Electra,Live by the Sword,-,67,1,,,,
68,-,Deacon Blue,City of Love,-,68,1,,,,
69,-,Jonah Blacksmith,I Am King (Bygningen),-,69,1,,,,
70,down,Hjalmer,Kongespil (Tinka og Kongespillet),12,1,10,,,,
71,-,Suzan & Freek,Deze Is Voor Mij,-,71,1,,,,
72,-,Marie-Flore,Tout ou rien,-,72,1,,,,
73,-,Paradise Hotel 2019,Don Julio (feat. Bro),-,73,1,,,,
74,-,Jessica Mauboy,Selfish,-,74,1,,,,
75,-,Meri Lida,Den Thelo Pia Na Xanarthis (feat. Manolis Hiotis),-,75,1,,,,
76,-,Ava Max,Torn,-,11,2,41,2019-10-06,41,2019-10-06
77,-,The Fireflies,Wild Horses (Sauna Sessions),-,77,1,,,,
78,-,Dalton Harris,Cry,-,78,1,,,,
79,-,Simon & Garfunkel,Cecilia,-,79,1,,,,
80,-,George Dalaras,Ta Prota Logia (Palio Laiko),-,80,1,,,,
81,-,NOAH,Alle Går I Stykker,-,16,1,,,,
82,-,Johnny Rivers,You Dig (Live At Whisky A Go Go / 1966),-,82,1,,,,
83,-,Lukas Graham,You're Not There,-,46,2,,,,
84,down,Rasmus Seebach,Lovesong,82,2,10,,,,
85,-,Adele,Set Fire to the Rain,-,6,3,,,,
86,-,Kate Voegele,You Can't Break a Broken Heart,-,86,1,,,,
87,-,Babylon Zoo,Is Your Soul For Sale?,-,87,1,,,,
88,-,Jesper Lundgaard,Rosen,-,88,1,,,,
89,-,Johnny Rivers,Run For Your Life (Live At Whisky A Go Go / 1966),-,89,1,,,,
90,-,Rasmus Seebach,Beautiful,-,2,5,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,3,,,,
92,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},99,21,2,,,,
93,-,Beatenberg,Rafael,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,3,,,,
95,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),88,45,3,,,,
96,-,Johnny Rivers,Foolkiller (Live At Whisky A Go Go / 1966),-,96,1,,,,
97,-,Babylon Zoo,Zodiac Sign,-,97,1,,,,
98,-,Rasmus Seebach,I Mine Øjne,-,19,1,,,,
99,-,Rihanna,Only Girl (In the World),-,38,1,,,,
100,-,Babylon Zoo,Paris Green,-,100,1,,,,
