Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,一途,1,1,5,,,,
2,up,King Gnu,逆夢,2,1,3,,,,
3,up,King Gnu,白日,4,1,112,93,2019-12-01,64,2020-01-26
4,down,King Gnu,BOY,3,1,13,,,,
5,up,星野源,不思議,5,1,37,,,,
6,up,millennium parade & Belle,U,9,1,26,,,,
7,down,King Gnu,Teenager Forever,6,1,108,95,2020-01-26,95,2020-01-26
8,down,King Gnu,三文小説,7,1,63,,,,
9,down,King Gnu,飛行艇,8,2,104,,,,
10,up,King Gnu,どろん,10,3,104,,,,
11,up,WurtS,Talking Box,12,4,20,,,,
12,down,MONGOL800,小さな恋のうた,11,4,114,,,,
13,up,WurtS,分かってないよ,13,2,36,,,,
14,up,King Gnu,千両役者,14,3,58,,,,
15,up,King Gnu,傘,16,2,114,,,,
16,down,Billie Eilish,bad guy,15,2,114,5,2019-10-06,5,2019-10-06
17,up,King Gnu,Vinyl,17,5,114,,,,
18,up,ALI,LOST IN PARADISE (feat. AKLO),18,2,40,,,,
19,up,King Gnu,F.O.O.L,19,3,6,,,,
20,up,Panic! At the Disco,High Hopes,20,7,114,,,,
21,up,Glass Animals,Heat Waves,23,11,45,75,2021-02-28,71,2021-03-07
22,up,King Gnu,Prayer X,22,4,114,,,,
23,down,BoyWithUke,Toxic,21,11,8,,,,
24,up,King Gnu,Flash!!!,31,8,114,,,,
25,up,milet,inside you,25,11,112,,,,
26,up,WurtS,ブルーベリーハニー,26,12,11,,,,
27,down,King Gnu,Sorrows,24,8,114,,,,
28,up,ReN,あーあ。,28,10,39,,,,
29,down,King Gnu,小さな惑星,27,7,104,,,,
30,down,King Gnu,The hole,29,8,114,,,,
31,down,King Gnu,Slumberland,30,7,114,,,,
32,up,Coldplay X BTS,My Universe,33,1,16,,,,
33,down,星野源,Cube,32,5,12,,,,
34,up,King Gnu,泡,35,2,45,,,,
35,down,星野源,創造,34,1,47,,,,
36,up,King Gnu,ユーモア,36,6,104,,,,
37,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),41,14,21,,,,
38,up,King Gnu,It's a small world,38,12,114,,,,
39,down,MONGOL800,あなたに,37,21,114,,,,
40,up,King Gnu,Tokyo Rendez-Vous,40,15,109,,,,
41,up,King Gnu,あなたは蜃気楼,42,18,107,,,,
42,down,WurtS,サンタガール feat. にしな,39,17,6,,,,
43,up,King Gnu,Hitman,44,13,111,,,,
44,down,Imagine Dragons,Believer,43,16,114,,,,
45,up,Tones and I,Dance Monkey,46,7,114,6,2019-10-06,1,2019-11-10
46,down,くるり,琥珀色の街、上海蟹の朝,45,20,114,,,,
47,up,King Gnu,Overflow,47,8,104,,,,
48,up,adieu,よるのあと,49,12,45,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,53,34,7,,,,
50,up,peanut butters,びーちQ,84,50,2,,,,
51,up,WurtS,檸檬の日々,54,32,33,,,,
52,down,WurtS,NERVEs,51,27,8,,,,
53,up,millennium parade,Fly with me,63,13,48,,,,
54,down,Coldplay,Viva La Vida,52,27,80,,,,
55,up,キタニタツヤ,Rapport,56,25,7,,,,
56,up,WurtS,魔法のスープ,58,37,31,,,,
57,up,millennium parade,FAMILIA,59,5,51,,,,
58,down,WALK THE MOON,Shut Up and Dance,55,37,105,,,,
59,up,King Gnu,McDonald Romance,72,20,103,,,,
60,up,millennium parade,2992,76,8,38,,,,
61,down,Dragon Ash,Fantasista,48,31,99,,,,
62,down,Taylor Swift,willow,57,7,57,73,2020-12-13,2,2020-12-20
63,down,yutori,君と癖,60,42,6,,,,
64,up,Billie Eilish,Happier Than Ever,64,5,24,,,,
65,down,Billie Eilish,Therefore I Am,50,3,61,97,2020-11-15,4,2020-11-22
66,down,Billie Eilish,Your Power,62,3,28,74,2021-05-02,5,2021-05-09
67,up,キタニタツヤ,悪魔の踊り方,70,44,41,,,,
68,up,WurtS,BOY MEETS GIRL,68,24,15,,,,
69,down,HI-STANDARD,STAY GOLD,61,27,90,,,,
70,up,キタニタツヤ,よろこびのうた,86,70,2,,,,
71,down,Fitz and The Tantrums,HandClap,67,27,114,,,,
72,down,King Gnu,Don't Stop the Clocks,66,15,114,,,,
73,up,くるり,ばらの花,75,47,110,,,,
74,down,Dragon Ash,Life goes on,69,34,99,,,,
75,down,キタニタツヤ,タナトフォビア,74,59,4,,,,
76,up,millennium parade,Bon Dance,88,6,29,,,,
77,down,Lewis Capaldi,Someone You Loved,65,22,100,4,2019-10-06,4,2019-10-06
78,up,Halsey,"I am not a woman, I'm a god",78,23,20,,,,
79,down,King Gnu,壇上,77,10,93,,,,
80,up,Tempalay,革命前夜,90,71,27,,,,
81,up,millennium parade,Trepanation,89,7,36,,,,
82,down,キタニタツヤ,聖者の行進,81,37,25,,,,
83,up,King Gnu,サマーレイン・ダイバー,85,23,83,,,,
84,-,Jaymes Young,Infinity,-,67,1,,,,
85,up,Jessie Murph,Always Been You,98,76,4,,,,
86,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,91,32,15,,,,
87,-,King Gnu,Bedtown,-,19,89,,,,
88,-,okkaaa,Voyage,-,88,1,,,,
89,-,Deep Sea Diving Club,CITY FLIGHT,-,86,1,,,,
90,down,Machine Gun Kelly & blackbear,my ex's best friend,80,21,61,91,2020-09-20,38,2020-10-04
91,down,Justus Bennetts,Bad Day,71,32,13,,,,
92,-,Billie Eilish,ocean eyes,-,21,94,67,2019-12-29,67,2019-12-29
93,-,Tempalay,LOVE MY CAR,-,93,1,,,,
94,-,Tempalay,大東京万博,-,39,12,,,,
95,down,King Gnu,開会式,92,12,76,,,,
96,-,King Gnu,ロウラヴ,-,24,75,,,,
97,-,King Gnu,幕間,-,9,74,,,,
98,down,yutori,音信不通,95,70,5,,,,
99,down,くじら,ねむるまち (feat. yama),96,41,87,,,,
100,-,MH the Verb,Pyramids,-,100,1,,,,
