Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,8,,,,
2,up,King Gnu,カメレオン,2,1,13,,,,
3,up,King Gnu,逆夢,3,1,23,,,,
4,up,King Gnu,一途,4,1,25,,,,
5,up,King Gnu,白日,5,1,132,93,2019-12-01,64,2020-01-26
6,up,星野源,不思議,6,1,57,,,,
7,up,King Gnu,BOY,7,1,33,,,,
8,up,MONGOL800,小さな恋のうた,8,4,134,,,,
9,up,King Gnu,Teenager Forever,9,1,128,95,2020-01-26,95,2020-01-26
10,up,King Gnu,三文小説,10,1,83,,,,
11,up,millennium parade,Secret Ceremony,49,11,2,,,,
12,down,WurtS,分かってないよ,11,2,56,,,,
13,up,King Gnu,どろん,13,3,124,,,,
14,down,Panic! At the Disco,High Hopes,12,7,134,,,,
15,up,King Gnu,飛行艇,16,2,124,,,,
16,down,Billie Eilish,bad guy,15,2,134,5,2019-10-06,5,2019-10-06
17,up,millennium parade & Belle,U,17,1,46,,,,
18,up,WurtS,Talking Box,18,4,40,,,,
19,up,Glass Animals,Heat Waves,20,11,65,75,2021-02-28,71,2021-03-07
20,up,ReN,あーあ。,21,10,59,,,,
21,down,King Gnu,千両役者,19,3,78,,,,
22,up,The Walters,I Love You So,26,22,15,,,,
23,up,King Gnu,傘,24,2,134,,,,
24,down,King Gnu,Prayer X,23,4,134,,,,
25,up,King Gnu,Vinyl,25,5,134,,,,
26,down,WurtS,ふたり計画,14,13,3,,,,
27,down,星野源,創造,22,1,67,,,,
28,down,MONGOL800,あなたに,27,21,134,,,,
29,down,ALI,LOST IN PARADISE (feat. AKLO),28,2,60,,,,
30,up,milet,inside you,30,11,132,,,,
31,up,King Gnu,The hole,31,8,134,,,,
32,down,WurtS,ブルーベリーハニー,29,12,31,,,,
33,up,King Gnu,Sorrows,33,8,134,,,,
34,down,WurtS,Talking Box (Dirty Pop Remix),32,7,11,,,,
35,up,King Gnu,小さな惑星,35,7,124,,,,
36,up,King Gnu,Slumberland,37,7,134,,,,
37,up,King Gnu,Flash!!!,44,8,132,,,,
38,up,羊文学 & LÜCY,OH HEY,66,38,2,,,,
39,up,Rina Sawayama,This Hell,83,39,2,,,,
40,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),38,14,41,,,,
41,up,キタニタツヤ,プラネテス,45,21,14,,,,
42,up,Dragon Ash,Tiny World,43,31,6,,,,
43,down,Tones and I,Dance Monkey,42,7,134,6,2019-10-06,1,2019-11-10
44,down,BoyWithUke,Toxic,36,11,28,,,,
45,down,Imagine Dragons,Believer,41,16,134,,,,
46,down,くるり,琥珀色の街、上海蟹の朝,39,20,134,,,,
47,down,King Gnu,F.O.O.L,40,3,26,,,,
48,down,Machine Gun Kelly,make up sex,34,18,10,,,,
49,down,Coldplay X BTS,My Universe,46,1,36,,,,
50,-,キタニタツヤ,PINK,-,39,1,,,,
51,down,King Gnu,泡,47,2,65,,,,
52,up,キタニタツヤ,聖者の行進,73,37,42,,,,
53,down,Coldplay,Viva La Vida,48,27,100,,,,
54,down,Johnny Utah,Honeypie,50,50,13,,,,
55,down,Dragon Ash,Fantasista,51,31,119,,,,
56,down,WALK THE MOON,Shut Up and Dance,54,37,125,,,,
57,-,millennium parade,No Time to Cast Anchor,-,15,1,,,,
58,down,Oliver Tree,Life Goes On,52,13,21,,,,
59,down,King Gnu,It's a small world,53,12,134,,,,
60,down,HI-STANDARD,STAY GOLD,58,27,110,,,,
61,up,くるり,ばらの花,62,47,130,,,,
62,down,King Gnu,あなたは蜃気楼,57,18,127,,,,
63,up,Dragon Ash,Life goes on,64,34,118,,,,
64,down,Billie Eilish,ocean eyes,56,16,114,67,2019-12-29,67,2019-12-29
65,down,WurtS,檸檬の日々,55,32,52,,,,
66,down,Coldplay,A Sky Full of Stars,61,35,109,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,65,34,27,,,,
68,down,King Gnu,Tokyo Rendez-Vous,63,15,129,,,,
69,down,adieu,よるのあと,60,12,65,,,,
70,up,キタニタツヤ,冷たい渦,96,37,15,,,,
71,down,gnash,imagine if,70,64,25,,,,
72,down,Fitz and The Tantrums,HandClap,71,27,134,,,,
73,-,キタニタツヤ,タナトフォビア,-,59,9,,,,
74,-,キタニタツヤ,Rapport,-,25,16,,,,
75,down,King Gnu,Hitman,67,13,131,,,,
76,-,CVLTE,garden.,-,51,1,,,,
77,down,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,69,56,17,,,,
78,down,キタニタツヤ,悪魔の踊り方,76,44,61,,,,
79,up,MONGOL800,琉球愛歌,81,44,42,,,,
80,-,キタニタツヤ,夜警,-,80,1,,,,
81,-,キタニタツヤ,振り子の上で,-,81,1,,,,
82,-,Liam Gallagher,Diamond In The Dark,-,82,1,,,,
83,down,King Gnu,ユーモア,75,6,124,,,,
84,down,XG,Tippy Toes,68,23,11,,,,
85,down,WurtS,サンタガール feat. にしな,72,17,24,,,,
86,-,Liam Gallagher,More Power,-,86,1,,,,
87,up,Green Day,Basket Case,92,59,42,,,,
88,-,blackbear & Machine Gun Kelly,gfy,-,74,1,,,,
89,-,キタニタツヤ,ちはる,-,89,1,,,,
90,down,WurtS,魔法のスープ,77,37,49,,,,
91,up,millennium parade,Fly with me,94,13,58,,,,
92,down,Red Hot Chili Peppers,Dani California,78,40,78,,,,
93,-,Liam Gallagher,Don’t Go Halfway,-,93,1,,,,
94,-,キタニタツヤ,よろこびのうた,-,94,1,,,,
95,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),79,62,9,,,,
96,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,90,46,32,,,,
97,down,WILLOW,Wait a Minute!,82,61,7,,,,
98,down,keshi,less of you,74,59,17,,,,
99,-,BBHF,サラブレッド,-,99,1,,,,
100,down,SHO-SENSEI!!,Lego,84,81,3,,,,
