Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,一途,3,1,83,,,,
2,down,King Gnu,白日,1,1,63,,,,
3,down,King Gnu,逆夢,2,1,81,,,,
4,up,millennium parade & 椎名林檎,W●RK,4,1,15,,,,
5,up,King Gnu,カメレオン,5,1,71,,,,
6,up,MONGOL800,小さな恋のうた,6,4,192,,,,
7,up,King Gnu,雨燦々,9,1,52,,,,
8,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),7,1,38,,,,
9,down,ヨルシカ,アルジャーノン,8,1,22,,,,
10,up,King Gnu,Teenager Forever,11,1,186,95,2020-01-26,95,2020-01-26
11,down,King Gnu,飛行艇,10,2,182,,,,
12,up,WurtS,Talking Box (Dirty Pop Remix),12,7,69,,,,
13,up,WurtS,分かってないよ,14,2,114,,,,
14,-,キタニタツヤ,青のすみか,-,1,1,,,,
15,down,King Gnu,どろん,13,3,182,,,,
16,up,King Gnu,Stardom,16,1,34,,,,
17,down,ヨルシカ,斜陽,15,5,9,,,,
18,down,星野源,喜劇,17,1,66,,,,
19,up,King Gnu,傘,19,2,192,,,,
20,down,King Gnu,BOY,18,1,91,,,,
21,down,星野源,不思議,20,1,115,,,,
22,down,milet,inside you,21,11,190,,,,
23,down,Panic! At the Disco,High Hopes,22,7,192,,,,
24,down,King Gnu,三文小説,23,1,141,,,,
25,up,XG,MASCARA,26,1,54,,,,
26,down,King Gnu,Prayer X,24,4,192,,,,
27,down,Billie Eilish,bad guy,25,2,192,5,2019-10-06,5,2019-10-06
28,down,MONGOL800,あなたに,27,21,192,,,,
29,down,King Gnu,千両役者,28,3,136,,,,
30,down,King Gnu,Vinyl,29,5,192,,,,
31,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),30,7,39,,,,
32,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),31,16,27,,,,
33,down,King Gnu,Flash!!!,32,8,190,,,,
34,up,WurtS,ブルーベリーハニー,34,12,89,,,,
35,down,ヨルシカ,チノカテ,33,6,45,,,,
36,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),35,14,99,,,,
37,down,millennium parade & Belle,U,36,1,104,,,,
38,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",40,19,50,,,,
39,up,King Gnu,小さな惑星,39,7,182,,,,
40,down,35.7,祝日天国,37,36,45,,,,
41,up,King Gnu,Sorrows,42,8,192,,,,
42,up,WurtS,Talking Box,43,4,98,,,,
43,down,King Gnu,Slumberland,41,7,192,,,,
44,up,King Gnu,The hole,44,8,192,,,,
45,up,キタニタツヤ,スカー,52,11,38,,,,
46,up,XG,Tippy Toes,58,23,64,,,,
47,down,millennium parade & Sheena Ringo,2045,38,19,8,,,,
48,down,Imagine Dragons,Believer,47,16,192,,,,
49,down,King Gnu,Tokyo Rendez-Vous,45,15,187,,,,
50,up,ALI,LOST IN PARADISE (feat. AKLO),53,2,118,,,,
51,down,King Gnu,ユーモア,48,6,182,,,,
52,down,Coldplay,Viva La Vida,50,27,158,,,,
53,up,くるり,琥珀色の街、上海蟹の朝,55,20,192,,,,
54,down,ヨルシカ,都落ち,46,14,14,,,,
55,up,くるり,In Your Life,84,55,2,,,,
56,down,星野源,異世界混合大舞踏会 (feat. おばけ),51,8,51,,,,
57,down,King Gnu,It's a small world,54,12,192,,,,
58,down,Tones and I,Dance Monkey,56,7,192,6,2019-10-06,1,2019-11-10
59,down,ReN,あーあ。,49,10,117,,,,
60,up,Dragon Ash,Fantasista,62,31,177,,,,
61,down,King Gnu,Overflow,60,8,173,,,,
62,up,WALK THE MOON,Shut Up and Dance,70,37,180,,,,
63,up,King Gnu,Don't Stop the Clocks,63,15,179,,,,
64,down,MONGOL800,琉球愛歌,57,44,86,,,,
65,down,WurtS,BORDER,61,44,5,,,,
66,up,HI-STANDARD,STAY GOLD,67,27,165,,,,
67,down,King Gnu,McDonald Romance,65,20,176,,,,
68,down,King Gnu,泡,66,2,118,,,,
69,up,Coldplay,A Sky Full of Stars,73,35,163,,,,
70,down,King Gnu,Hitman,69,13,189,,,,
71,down,keshi,less of you,68,59,69,,,,
72,up,MAISONdes,アイタリナイ (feat. yama & ニト。),72,28,26,,,,
73,down,The 1975,Happiness,71,22,49,,,,
74,up,WurtS,檸檬の日々,76,32,109,,,,
75,up,WurtS,NERVEs,89,27,21,,,,
76,down,Green Day,Basket Case,64,59,61,,,,
77,up,Glass Animals,Heat Waves,77,11,123,75,2021-02-28,71,2021-03-07
78,down,King Gnu,壇上,75,10,130,,,,
79,down,The Walters,I Love You So,78,22,73,,,,
80,down,キタニタツヤ,ラブソング (feat. Eve),59,34,4,,,,
81,up,WurtS,魔法のスープ,81,37,90,,,,
82,down,Imagine Dragons,Bones,80,40,49,,,,
83,down,King Gnu,あなたは蜃気楼,82,18,183,,,,
84,down,星野源,創造,79,1,125,,,,
85,down,くるり,ばらの花,83,47,187,,,,
86,down,WurtS,ふたり計画,85,13,43,,,,
87,down,adieu,よるのあと,86,12,123,,,,
88,down,King Gnu,サマーレイン・ダイバー,87,23,123,,,,
89,up,XY,Crazy Love,96,89,2,,,,
90,down,ヨルシカ,第一夜,74,29,13,,,,
91,up,4s4ki,CODE GE4SS,97,91,2,,,,
92,-,Billie Eilish,ocean eyes,-,26,145,67,2019-12-29,67,2019-12-29
93,up,Nirvana,Smells Like Teen Spirit,99,75,33,,,,
94,up,WurtS,サンタガール feat. にしな,98,17,65,,,,
95,down,Dragon Ash,Life goes on,93,34,167,,,,
96,-,キタニタツヤ,Rapport,-,25,38,,,,
97,-,キタニタツヤ,悪魔の踊り方,-,45,76,,,,
98,-,キタニタツヤ,聖者の行進,-,37,55,,,,
99,down,King Gnu,F.O.O.L,95,3,74,,,,
100,down,Cornelius,環境と心理,92,92,2,,,,
