Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,11,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,5,,,,
3,up,King Gnu,白日,3,1,101,93,2019-12-01,64,2020-01-26
4,down,Vaundy,Tokimeki,2,2,5,,,,
5,-,星野源,Cube,-,5,1,,,,
6,down,millennium parade & Belle,U,4,1,15,,,,
7,down,星野源,不思議,5,1,26,,,,
8,up,King Gnu,飛行艇,9,2,93,,,,
9,down,King Gnu,三文小説,7,1,52,,,,
10,down,MONGOL800,小さな恋のうた,6,4,103,,,,
11,up,King Gnu,Teenager Forever,12,1,97,95,2020-01-26,95,2020-01-26
12,-,Vaundy,泣き地蔵,-,7,1,,,,
13,down,WurtS,分かってないよ,8,2,25,,,,
14,up,King Gnu,どろん,15,3,93,,,,
15,down,Billie Eilish,bad guy,10,2,103,5,2019-10-06,5,2019-10-06
16,down,Glass Animals,Heat Waves,13,11,34,75,2021-02-28,71,2021-03-07
17,up,Coldplay X Selena Gomez,Let Somebody Go,51,17,2,,,,
18,down,Panic! At the Disco,High Hopes,14,7,103,,,,
19,down,King Gnu,千両役者,17,3,47,,,,
20,up,King Gnu,Vinyl,21,5,103,,,,
21,down,ReN,あーあ。,16,10,28,,,,
22,down,King Gnu,傘,20,2,103,,,,
23,down,Billie Eilish,Happier Than Ever,18,5,13,,,,
24,down,King Gnu,Prayer X,23,4,103,,,,
25,down,milet,inside you,19,11,101,,,,
26,down,星野源,創造,22,1,36,,,,
27,up,King Gnu,Sorrows,32,8,103,,,,
28,down,King Gnu,The hole,27,8,103,,,,
29,down,King Gnu,小さな惑星,28,7,93,,,,
30,down,Imagine Dragons,Believer,24,16,103,,,,
31,down,Halsey,"I am not a woman, I'm a god",25,23,9,,,,
32,up,King Gnu,Slumberland,34,7,103,,,,
33,down,King Gnu,泡,31,2,34,,,,
34,down,MONGOL800,あなたに,30,21,103,,,,
35,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),29,14,10,,,,
36,down,adieu,よるのあと,33,12,34,,,,
37,down,Coldplay,Higher Power,36,12,25,46,2021-05-16,46,2021-05-16
38,up,King Gnu,Flash!!!,40,8,103,,,,
39,down,くるり,琥珀色の街、上海蟹の朝,37,20,103,,,,
40,up,King Gnu,It's a small world,49,12,103,,,,
41,up,Justus Bennetts,Bad Day,93,32,2,,,,
42,up,King Gnu,ユーモア,47,6,93,,,,
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,35,32,6,,,,
44,down,Coldplay X BTS,My Universe (Acoustic Version),26,20,4,,,,
45,down,Tones and I,Dance Monkey,39,7,103,6,2019-10-06,1,2019-11-10
46,-,Coldplay & BTS,My Universe (SUGA's Remix),-,46,1,,,,
47,down,Billie Eilish,No Time To Die,41,15,20,78,2020-02-16,7,2020-02-23
48,up,Coldplay,Humankind,56,48,2,,,,
49,down,Coldplay,Viva La Vida,42,27,69,,,,
50,up,Coldplay,⦵,55,50,2,,,,
51,down,WurtS,BOY MEETS GIRL,38,24,4,,,,
52,up,Coldplay X We Are KING X Jacob Collier,♡,59,52,2,,,,
53,down,Taylor Swift,willow,44,7,46,73,2020-12-13,2,2020-12-20
54,up,Coldplay,*✧,58,54,2,,,,
55,down,Dragon Ash,Fantasista,48,31,88,,,,
56,down,Billie Eilish,Therefore I Am,43,3,50,97,2020-11-15,4,2020-11-22
57,down,キタニタツヤ,悪魔の踊り方,50,45,30,,,,
58,down,WALK THE MOON,Shut Up and Dance,45,37,94,,,,
59,down,King Gnu,Overflow,54,8,93,,,,
60,up,キタニタツヤ,聖者の行進,62,37,14,,,,
61,up,King Gnu,Hitman,75,13,100,,,,
62,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),52,40,15,,,,
63,up,Dragon Ash,Life goes on,63,34,88,,,,
64,up,Coldplay,A Sky Full of Stars,66,35,80,,,,
65,up,Coldplay,People of the Pride,65,65,2,,,,
66,up,King Gnu,あなたは蜃気楼,85,18,96,,,,
67,up,millennium parade,FAMILIA,86,5,40,,,,
68,down,Coldplay,Biutyful,67,67,2,,,,
69,up,King Gnu,Tokyo Rendez-Vous,91,15,98,,,,
70,down,Fitz and The Tantrums,HandClap,64,27,103,,,,
71,up,ザ・ロイヤル・コンセプト,On Our Way,96,48,29,,,,
72,down,小袋成彬,Work,46,46,2,,,,
73,up,Tempalay,あびばのんのん,74,13,11,,,,
74,up,くるり,ばらの花,88,47,99,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,73,26,100,,,,
76,up,King Gnu,Don't Stop the Clocks,100,15,103,,,,
77,down,Coldplay,∞,70,70,2,,,,
78,down,Imagine Dragons,Wrecked,61,46,10,,,,
79,down,Coldplay,Coloratura,72,72,3,,,,
80,up,Taylor Swift,cardigan,82,4,66,72,2020-07-26,1,2020-08-02
81,up,millennium parade,Fly with me,83,13,37,,,,
82,down,Coldplay,❍,71,71,2,,,,
83,down,HI-STANDARD,STAY GOLD,76,27,79,,,,
84,up,Lewis Capaldi,Someone You Loved,87,22,90,4,2019-10-06,4,2019-10-06
85,-,ReN,Rainbow,-,24,6,,,,
86,down,WurtS,魔法のスープ,84,37,20,,,,
87,down,Billie Eilish,everything i wanted,69,5,101,53,2019-11-17,3,2019-11-24
88,-,Halsey,You should be sad,-,21,93,74,2020-01-12,20,2020-02-16
89,up,King Gnu,McDonald Romance,89,20,92,,,,
90,down,小袋成彬,Rally,57,57,2,,,,
91,down,小袋成彬,Butter,60,60,2,,,,
92,up,King Gnu,壇上,99,10,83,,,,
93,-,Billie Eilish,my future,-,8,56,7,2020-08-09,7,2020-08-09
94,-,くじら,ねむるまち (feat. yama),-,41,77,,,,
95,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,94,19,16,,,,
96,-,King Gnu,サマーレイン・ダイバー,-,23,76,,,,
97,-,King Gnu,Bedtown,-,19,83,,,,
98,-,Tom Grennan,Don't Break the Heart,-,98,1,,,,
99,-,Red Hot Chili Peppers,Dani California,-,40,50,,,,
100,-,WurtS,檸檬の日々,-,32,22,,,,
