Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,64,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,13,,,,
3,up,King Gnu,Teenager Forever,3,1,58,95,2020-01-26,95,2020-01-26
4,up,King Gnu,飛行艇,4,2,54,,,,
5,up,ALI,LOST IN PARADISE (feat. AKLO),7,2,16,,,,
6,up,King Gnu,千両役者,6,3,8,,,,
7,down,Billie Eilish,bad guy,5,2,64,5,2019-10-06,5,2019-10-06
8,up,King Gnu,どろん,8,3,54,,,,
9,up,Taylor Swift,willow,10,7,7,73,2020-12-13,2,2020-12-20
10,down,King Gnu,傘,9,2,64,,,,
11,up,Billie Eilish,Therefore I Am,13,3,11,97,2020-11-15,4,2020-11-22
12,up,MONGOL800,小さな恋のうた,14,4,64,,,,
13,down,King Gnu,Prayer X,11,4,64,,,,
14,down,King Gnu,Vinyl,12,5,64,,,,
15,up,milet,inside you,16,11,64,,,,
16,up,King Gnu,小さな惑星,17,7,54,,,,
17,down,millennium parade,2992,15,8,3,,,,
18,up,Tones And I,Fly Away,19,18,10,,,,
19,up,King Gnu,The hole,21,8,64,,,,
20,down,Tones and I,Dance Monkey,18,7,64,6,2019-10-06,1,2019-11-10
21,up,Panic! At the Disco,High Hopes,22,7,64,,,,
22,down,King Gnu,ユーモア,20,6,54,,,,
23,up,King Gnu,Slumberland,23,7,64,,,,
24,up,King Gnu,Sorrows,24,8,64,,,,
25,up,King Gnu,Flash!!!,25,8,64,,,,
26,up,King Gnu,It's a small world,26,12,64,,,,
27,up,King Gnu,Overflow,27,8,54,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,32,21,21,91,2020-09-20,38,2020-10-04
29,up,King Gnu,Hitman,29,13,64,,,,
30,up,くるり,琥珀色の街、上海蟹の朝,31,20,64,,,,
31,down,King Gnu,Tokyo Rendez-Vous,28,15,64,,,,
32,up,MONGOL800,あなたに,33,21,64,,,,
33,up,King Gnu,あなたは蜃気楼,35,18,64,,,,
34,up,Lewis Capaldi,Someone You Loved,34,22,52,4,2019-10-06,4,2019-10-06
35,up,ROTH BART BARON,極彩 I G L (S),96,35,5,,,,
36,up,Halsey,You should be sad,44,21,55,74,2020-01-12,20,2020-02-16
37,down,Billie Eilish,everything i wanted,30,5,63,53,2019-11-17,3,2019-11-24
38,up,ReN,Running Forward,81,38,2,,,,
39,up,King Gnu,McDonald Romance,41,20,64,,,,
40,down,King Gnu,壇上,37,10,54,,,,
41,down,King Gnu,Don't Stop the Clocks,38,15,64,,,,
42,down,Taylor Swift,cardigan,40,4,27,72,2020-07-26,1,2020-08-02
43,-,millennium parade,FAMILIA,-,5,1,,,,
44,down,Taylor Swift,champagne problems,39,15,7,91,2020-12-13,14,2020-12-20
45,down,King Gnu,幕間,42,9,54,,,,
46,down,Lewis Capaldi,Before You Go,36,22,62,45,2019-11-24,10,2020-08-30
47,up,Fitz and The Tantrums,HandClap,49,27,64,,,,
48,down,King Gnu,開会式,46,12,54,,,,
49,down,Taylor Swift,"no body, no crime (feat. HAIM)",45,22,7,19,2020-12-20,19,2020-12-20
50,up,Billie Eilish & Justin Bieber,bad guy,50,26,61,,,,
51,up,Dragon Ash,Fantasista,57,31,49,,,,
52,down,Rina Sawayama,Lucid,43,37,9,,,,
53,down,millennium parade,Fly with me,48,13,35,,,,
54,up,HI-STANDARD,STAY GOLD,60,27,40,,,,
55,-,Tempalay,大東京万博,-,39,9,,,,
56,down,Taylor Swift,gold rush,47,19,7,99,2020-12-13,23,2020-12-20
57,down,Dragon Ash,Life goes on,51,34,49,,,,
58,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,8,1,17,2021-01-31,17,2021-01-31
59,down,Taylor Swift,tolerate it,55,25,7,33,2020-12-20,33,2020-12-20
60,down,Coldplay,Viva La Vida,58,27,30,,,,
61,down,King Gnu,Bedtown,53,19,64,,,,
62,down,King Gnu,サマーレイン・ダイバー,54,23,64,,,,
63,up,Billie Eilish,when the party's over,64,23,64,99,2019-12-29,27,2020-02-02
64,up,Dayglow,Close To You,89,58,2,,,,
65,down,Taylor Swift,'tis the damn season,52,17,7,22,2020-12-20,22,2020-12-20
66,up,くるり,ばらの花,67,47,60,,,,
67,down,Imagine Dragons,Believer,63,16,64,,,,
68,down,King Gnu,飾りじゃないのよ 涙は,62,8,61,,,,
69,up,くじら,ねむるまち (feat. yama),72,41,39,,,,
70,down,millennium parade,Philip,59,18,15,,,,
71,down,Taylor Swift,the 1,65,7,27,56,2020-07-26,7,2020-08-02
72,down,King Gnu,ロウラヴ,61,24,64,,,,
73,up,Taylor Swift,cardigan (cabin in candlelight version),74,73,4,,,,
74,up,Billie Eilish,my future,76,8,26,7,2020-08-09,7,2020-08-09
75,up,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),87,75,2,,,,
76,down,King Gnu,閉会式,66,14,54,,,,
77,down,Billie Eilish,you should see me in a crown,73,24,64,,,,
78,down,Billie Eilish,bury a friend,69,20,64,,,,
79,down,Taylor Swift,happiness,68,30,7,36,2020-12-20,36,2020-12-20
80,up,naomi paris tokyo,Tokyo,85,80,2,,,,
81,-,The fin.,Deepest Ocean,-,74,1,,,,
82,up,Tempalay,EDEN,86,53,7,,,,
83,-,Taylor Swift,right where you left me (bonus track),-,83,1,,,,
84,-,Billie Eilish,ocean eyes,-,21,56,67,2019-12-29,67,2019-12-29
85,-,Tempalay,どうしよう,-,56,24,,,,
86,down,HONNE,Day 1 ◑,56,38,4,,,,
87,-,Taylor Swift,coney island (feat. The National),-,36,5,55,2020-12-20,55,2020-12-20
88,down,King Gnu,破裂,79,29,62,,,,
89,down,君島大空と塩塚モエカ,サーカスナイト,88,39,23,,,,
90,-,Joji,Daylight,-,47,8,,,,
91,down,POPS研究会 & Midas Hutch,Shibuya,82,46,25,,,,
92,down,Gotch,The End Of The Day (feat. 唾奇),78,40,8,,,,
93,down,WALK THE MOON,Shut Up and Dance,84,37,55,,,,
94,down,Jagwar Twin,Loser,71,71,2,,,,
95,-,millennium parade,Plankton,-,84,4,,,,
96,down,Halsey,Without Me,80,43,64,33,2019-10-06,29,2019-10-27
97,-,Tempalay,革命前夜,-,71,18,,,,
98,up,ALI,Wild Side,98,80,10,,,,
99,-,millennium parade,lost and found,-,23,10,,,,
100,-,Glass Animals,Heat Waves,-,11,1,75,2021-02-28,71,2021-03-07
