Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,11,,,,
2,up,King Gnu,白日,2,1,86,93,2019-12-01,64,2020-01-26
3,up,WurtS,分かってないよ,3,2,10,,,,
4,up,MONGOL800,小さな恋のうた,5,4,88,,,,
5,up,King Gnu,三文小説,6,1,37,,,,
6,up,King Gnu,飛行艇,8,2,78,,,,
7,down,星野源,創造,4,1,21,,,,
8,up,Billie Eilish,bad guy,9,2,88,5,2019-10-06,5,2019-10-06
9,up,King Gnu,Teenager Forever,10,1,82,95,2020-01-26,95,2020-01-26
10,up,King Gnu,どろん,11,3,78,,,,
11,up,Panic! At the Disco,High Hopes,12,7,88,,,,
12,up,King Gnu,千両役者,14,3,32,,,,
13,up,ReN,あーあ。,13,10,13,,,,
14,up,adieu,よるのあと,15,12,19,,,,
15,up,King Gnu,傘,16,2,88,,,,
16,down,星野源,そしたら,7,7,3,,,,
17,up,King Gnu,Vinyl,19,5,88,,,,
18,up,Billie Eilish,Lost Cause,18,4,6,,,,
19,up,King Gnu,Prayer X,21,4,88,,,,
20,up,Coldplay,Higher Power,20,12,10,46,2021-05-16,46,2021-05-16
21,up,King Gnu,The hole,25,8,88,,,,
22,up,King Gnu,泡,23,2,19,,,,
23,down,King Gnu,小さな惑星,22,7,78,,,,
24,up,MONGOL800,あなたに,24,21,88,,,,
25,up,King Gnu,Sorrows,28,8,88,,,,
26,down,星野源,うちで踊ろう (大晦日),17,17,3,,,,
27,up,King Gnu,Flash!!!,29,8,88,,,,
28,down,milet,inside you,26,11,86,,,,
29,up,Glass Animals,Heat Waves,30,11,19,75,2021-02-28,71,2021-03-07
30,down,くるり,琥珀色の街、上海蟹の朝,27,20,88,,,,
31,up,King Gnu,Slumberland,31,7,88,,,,
32,up,Tones and I,Dance Monkey,32,7,88,6,2019-10-06,1,2019-11-10
33,up,Dragon Ash,ダイアログ,49,33,2,,,,
34,up,King Gnu,ユーモア,42,6,78,,,,
35,down,Billie Eilish,Therefore I Am,34,3,35,97,2020-11-15,4,2020-11-22
36,up,DAOKO,fighting pose,62,36,2,,,,
37,up,King Gnu,It's a small world,52,12,88,,,,
38,down,Taylor Swift,willow,35,7,31,73,2020-12-13,2,2020-12-20
39,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,19,1,,,,
40,up,King Gnu,Overflow,61,8,78,,,,
41,down,Billie Eilish,Your Power,33,3,11,74,2021-05-02,5,2021-05-09
42,down,Dragon Ash,Fantasista,37,31,73,,,,
43,down,Holly Humberstone,The Walls Are Way Too Thin,40,19,8,,,,
44,up,Coldplay,Viva La Vida,44,27,54,,,,
45,up,Billie Eilish & Justin Bieber,bad guy,46,26,85,,,,
46,up,millennium parade,FAMILIA,47,5,25,,,,
47,down,WurtS,魔法のスープ,38,37,5,,,,
48,-,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,-,46,4,,,,
49,down,Dragon Ash,Life goes on,43,34,73,,,,
50,down,くじら,ねむるまち (feat. yama),41,41,63,,,,
51,down,Dragon Ash,New Era,36,36,4,,,,
52,down,twenty one pilots,Shy Away,45,22,13,,,,
53,down,Taylor Swift,cardigan,39,4,51,72,2020-07-26,1,2020-08-02
54,up,Imagine Dragons,Believer,56,16,88,,,,
55,down,Fitz and The Tantrums,HandClap,50,27,88,,,,
56,down,HI-STANDARD,STAY GOLD,51,27,64,,,,
57,down,Halsey,You should be sad,55,21,79,74,2020-01-12,20,2020-02-16
58,down,Billie Eilish,everything i wanted,53,5,87,53,2019-11-17,3,2019-11-24
59,down,くるり,ばらの花,57,47,84,,,,
60,down,WALK THE MOON,Shut Up and Dance,58,37,79,,,,
61,down,Lewis Capaldi,Someone You Loved,59,22,76,4,2019-10-06,4,2019-10-06
62,-,Billie Eilish,NDA,-,14,1,,,,
63,down,"No Rome, Charli XCX & The 1975",Spinning,54,15,19,,,,
64,-,DYGL,Half of Me,-,64,5,,,,
65,up,King Gnu,Don't Stop the Clocks,81,15,88,,,,
66,up,安部勇磨,ファンタジア,74,66,2,,,,
67,up,Billie Eilish,ocean eyes,76,21,79,67,2019-12-29,67,2019-12-29
68,down,millennium parade,Fly with me,63,13,22,,,,
69,up,Coldplay,A Sky Full of Stars,70,35,67,,,,
70,down,Billie Eilish,bury a friend,64,20,87,,,,
71,up,Red Hot Chili Peppers,Dani California,77,40,38,,,,
72,down,WurtS,檸檬の日々,60,32,12,,,,
73,down,Halsey,Without Me,71,43,85,33,2019-10-06,29,2019-10-27
74,-,Billie Eilish,my future,-,8,43,7,2020-08-09,7,2020-08-09
75,down,Dragon Ash,エンデヴァー,73,17,7,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,65,21,45,91,2020-09-20,38,2020-10-04
77,up,King Gnu,Hitman,78,13,88,,,,
78,-,ReN,One Last Try (feat. Maisie Peters),-,57,1,,,,
79,up,King Gnu,Tokyo Rendez-Vous,80,15,88,,,,
80,down,Lorde,Solar Power,68,39,5,,,,
81,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,67,33,12,,,,
82,up,King Gnu,McDonald Romance,93,20,87,,,,
83,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),94,40,2,,,,
84,-,DYGL,Banger,-,50,3,,,,
85,-,DYGL,Sink,-,85,1,,,,
86,-,DYGL,7624,-,86,1,,,,
87,down,King Gnu,あなたは蜃気楼,83,18,87,,,,
88,down,ザ・ロイヤル・コンセプト,On Our Way,48,48,16,,,,
89,-,星街すいせい,GHOST,-,38,4,,,,
90,down,King Gnu,壇上,86,10,76,,,,
91,-,CHAI,N.E.O.,-,90,1,,,,
92,-,Tones And I,Fly Away,-,18,33,,,,
93,down,安倍勇磨,おまえも,82,82,2,,,,
94,-,Imagine Dragons,Wrecked,-,46,1,,,,
95,down,millennium parade,Trepanation,87,7,22,,,,
96,-,King Gnu,幕間,-,9,71,,,,
97,-,Billie Eilish,you should see me in a crown,-,24,83,,,,
98,down,"Fear, and Loathing in Las Vegas",Just Awake,69,65,21,,,,
99,-,King Gnu,Bedtown,-,19,81,,,,
100,-,adieu,ナラタージュ,-,66,5,,,,
