Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,4,,,,
2,up,XG,MASCARA,2,1,6,,,,
3,up,King Gnu,カメレオン,3,1,23,,,,
4,up,King Gnu,逆夢,4,1,33,,,,
5,up,King Gnu,一途,5,1,35,,,,
6,up,星野源,喜劇,6,1,18,,,,
7,up,WurtS,Talking Box (Dirty Pop Remix),9,7,21,,,,
8,up,星野源,異世界混合大舞踏会 (feat. おばけ),8,8,3,,,,
9,up,MONGOL800,小さな恋のうた,10,4,144,,,,
10,down,King Gnu,白日,7,1,15,,,,
11,up,King Gnu,BOY,12,1,43,,,,
12,up,King Gnu,飛行艇,14,2,134,,,,
13,down,King Gnu,Teenager Forever,11,1,138,95,2020-01-26,95,2020-01-26
14,up,星野源,不思議,16,1,67,,,,
15,up,King Gnu,傘,17,2,144,,,,
16,up,milet,inside you,19,11,142,,,,
17,down,King Gnu,どろん,13,3,134,,,,
18,up,WurtS,分かってないよ,20,2,66,,,,
19,up,King Gnu,三文小説,21,1,93,,,,
20,up,millennium parade & Belle,U,27,1,56,,,,
21,down,Billie Eilish,bad guy,18,2,144,5,2019-10-06,5,2019-10-06
22,up,King Gnu,Prayer X,22,4,144,,,,
23,up,Panic! At the Disco,High Hopes,24,7,144,,,,
24,up,King Gnu,千両役者,26,3,88,,,,
25,down,XG,Tippy Toes,23,23,17,,,,
26,down,King Gnu,Flash!!!,25,8,142,,,,
27,up,WurtS,Talking Box,28,4,50,,,,
28,down,Billie Eilish,TV,15,15,3,,,,
29,up,MONGOL800,あなたに,29,21,144,,,,
30,up,King Gnu,Vinyl,30,5,144,,,,
31,up,King Gnu,Sorrows,38,8,144,,,,
32,up,ReN,あーあ。,32,10,69,,,,
33,down,King Gnu,Slumberland,31,7,144,,,,
34,up,King Gnu,小さな惑星,41,7,134,,,,
35,up,Halsey,So Good,35,16,9,,,,
36,down,King Gnu,The hole,34,8,144,,,,
37,down,Glass Animals,Heat Waves,33,11,75,75,2021-02-28,71,2021-03-07
38,down,ALI,LOST IN PARADISE (feat. AKLO),36,2,70,,,,
39,up,Tones and I,Dance Monkey,40,7,144,6,2019-10-06,1,2019-11-10
40,down,The 1975,Part of the Band,37,30,5,,,,
41,up,WurtS,ブルーベリーハニー,42,12,41,,,,
42,up,The Walters,I Love You So,44,22,25,,,,
43,up,くるり,琥珀色の街、上海蟹の朝,45,20,144,,,,
44,down,星野源,創造,43,1,77,,,,
45,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",89,19,2,,,,
46,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),46,14,51,,,,
47,up,Imagine Dragons,Believer,48,16,144,,,,
48,up,King Gnu,F.O.O.L,49,3,36,,,,
49,up,King Gnu,Tokyo Rendez-Vous,52,15,139,,,,
50,up,BoyWithUke,Toxic,53,11,38,,,,
51,down,King Gnu,It's a small world,47,12,144,,,,
52,up,King Gnu,泡,54,2,75,,,,
53,up,MONGOL800,琉球愛歌,55,44,52,,,,
54,up,Dragon Ash,Fantasista,59,31,129,,,,
55,up,Coldplay,Viva La Vida,58,27,110,,,,
56,up,adieu,よるのあと,60,12,75,,,,
57,up,Dragon Ash,Life goes on,65,34,128,,,,
58,down,King Gnu,Hitman,51,13,141,,,,
59,down,King Gnu,ユーモア,50,6,134,,,,
60,up,King Gnu,Don't Stop the Clocks,64,15,142,,,,
61,up,WALK THE MOON,Shut Up and Dance,67,37,135,,,,
62,up,WurtS,檸檬の日々,66,32,62,,,,
63,up,Coldplay,A Sky Full of Stars,69,35,119,,,,
64,down,Panic! At the Disco,Viva Las Vengeance,62,33,10,,,,
65,down,King Gnu,あなたは蜃気楼,56,18,137,,,,
66,up,くるり,ばらの花,75,47,140,,,,
67,up,WurtS,ふたり計画,68,13,13,,,,
68,down,Billie Eilish,ocean eyes,63,16,124,67,2019-12-29,67,2019-12-29
69,up,Dragon Ash,Tiny World,72,31,16,,,,
70,up,キタニタツヤ,月光 (feat. はるまきごはん),71,23,10,,,,
71,up,HI-STANDARD,STAY GOLD,77,27,120,,,,
72,down,King Gnu,Overflow,61,8,131,,,,
73,up,WurtS,魔法のスープ,79,37,56,,,,
74,up,キタニタツヤ,プラネテス,78,21,24,,,,
75,down,Oliver Tree,Life Goes On,74,13,31,,,,
76,down,Rina Sawayama,This Hell,70,39,12,,,,
77,down,King Gnu,McDonald Romance,73,20,130,,,,
78,up,keshi,less of you,95,59,25,,,,
79,up,Taylor Swift,willow,84,7,85,73,2020-12-13,2,2020-12-20
80,down,Billie Eilish,everything i wanted,76,5,112,53,2019-11-17,3,2019-11-24
81,up,Fitz and The Tantrums,HandClap,92,27,144,,,,
82,-,The 1975,Happiness,-,22,1,,,,
83,down,Michael Kaneko,RECIPE feat. ハナレグミ,57,34,6,,,,
84,down,Billie Eilish,The 30th,39,39,3,,,,
85,up,Halsey,Without Me,88,43,102,33,2019-10-06,29,2019-10-27
86,down,King Gnu,壇上,85,10,113,,,,
87,down,millennium parade,FAMILIA,86,5,69,,,,
88,-,King Gnu,白日,-,1,138,93,2019-12-01,64,2020-01-26
89,down,Johnny Utah,Honeypie,87,50,23,,,,
90,-,The 1975,Happiness (Dance Floor Edit),-,60,1,,,,
91,-,矢沢永吉,バイ・バイ・サンキュー・ガール (セルフカバー) [Remastered 2022],-,91,1,,,,
92,down,WurtS,サンタガール feat. にしな,90,17,28,,,,
93,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),80,24,6,,,,
94,down,King Gnu,サマーレイン・ダイバー,93,23,102,,,,
95,-,Rina Sawayama,This Hell,-,95,1,,,,
96,-,Oliver T.,Life Goes On,-,96,1,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,83,34,37,,,,
98,-,Rina Sawayama,Hold The Girl,-,53,1,,,,
99,down,キタニタツヤ,聖者の行進,91,37,52,,,,
100,down,Billie Eilish,when the party's over,81,23,87,99,2019-12-29,27,2020-02-02
