Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,7,,,,
2,up,King Gnu,逆夢,2,1,36,,,,
3,up,King Gnu,カメレオン,3,1,26,,,,
4,up,King Gnu,一途,4,1,38,,,,
5,up,King Gnu,白日,5,1,18,,,,
6,up,星野源,喜劇,7,1,21,,,,
7,down,XG,MASCARA,6,1,9,,,,
8,up,星野源,異世界混合大舞踏会 (feat. おばけ),8,8,6,,,,
9,up,King Gnu,Teenager Forever,9,1,141,95,2020-01-26,95,2020-01-26
10,up,WurtS,Talking Box (Dirty Pop Remix),11,7,24,,,,
11,down,MONGOL800,小さな恋のうた,10,4,147,,,,
12,up,King Gnu,BOY,12,1,46,,,,
13,up,King Gnu,どろん,13,3,137,,,,
14,up,King Gnu,飛行艇,14,2,137,,,,
15,up,King Gnu,傘,15,2,147,,,,
16,up,星野源,不思議,16,1,70,,,,
17,up,milet,inside you,18,11,145,,,,
18,down,millennium parade & Belle,U,17,1,59,,,,
19,up,Billie Eilish,bad guy,22,2,147,5,2019-10-06,5,2019-10-06
20,down,King Gnu,Prayer X,19,4,147,,,,
21,up,WurtS,分かってないよ,21,2,69,,,,
22,down,King Gnu,三文小説,20,1,96,,,,
23,up,King Gnu,Sorrows,24,8,147,,,,
24,up,Panic! At the Disco,High Hopes,26,7,147,,,,
25,up,King Gnu,千両役者,25,3,91,,,,
26,down,King Gnu,Vinyl,23,5,147,,,,
27,up,The 1975,Happiness,55,22,4,,,,
28,down,King Gnu,小さな惑星,27,7,137,,,,
29,down,WurtS,Talking Box,28,4,53,,,,
30,down,MONGOL800,あなたに,29,21,147,,,,
31,down,King Gnu,Flash!!!,30,8,145,,,,
32,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",34,19,5,,,,
33,down,King Gnu,The hole,32,8,147,,,,
34,down,XG,Tippy Toes,31,23,20,,,,
35,down,ReN,あーあ。,33,10,72,,,,
36,down,King Gnu,Slumberland,35,7,147,,,,
37,up,Tones and I,Dance Monkey,39,7,147,6,2019-10-06,1,2019-11-10
38,up,WurtS,コズミック,76,38,2,,,,
39,up,Halsey,So Good,40,16,12,,,,
40,down,Billie Eilish,TV,36,15,6,,,,
41,down,ALI,LOST IN PARADISE (feat. AKLO),38,2,73,,,,
42,down,King Gnu,It's a small world,41,12,147,,,,
43,down,Glass Animals,Heat Waves,42,11,78,75,2021-02-28,71,2021-03-07
44,down,くるり,琥珀色の街、上海蟹の朝,43,20,147,,,,
45,down,The 1975,Part of the Band,37,30,8,,,,
46,down,WurtS,ブルーベリーハニー,44,12,44,,,,
47,up,Easy Life,Nightmares,56,47,9,,,,
48,up,Panic! At the Disco,Viva Las Vengeance,61,33,13,,,,
49,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),47,14,54,,,,
50,up,The 1975,The Sound,91,50,4,,,,
51,down,星野源,創造,45,1,80,,,,
52,down,The Walters,I Love You So,46,22,28,,,,
53,up,Rina Sawayama,This Hell,66,39,15,,,,
54,down,Imagine Dragons,Believer,48,16,147,,,,
55,up,The 1975,Sincerity Is Scary,85,39,53,,,,
56,down,King Gnu,Tokyo Rendez-Vous,49,15,142,,,,
57,down,King Gnu,ユーモア,50,6,137,,,,
58,up,The 1975,It's Not Living (If It's Not With You),95,58,2,,,,
59,down,King Gnu,Hitman,51,13,144,,,,
60,down,King Gnu,F.O.O.L,52,3,39,,,,
61,down,King Gnu,あなたは蜃気楼,53,18,140,,,,
62,down,King Gnu,泡,54,2,78,,,,
63,up,The 1975,TOOTIMETOOTIMETOOTIME,98,63,3,,,,
64,-,The 1975,Chocolate,-,64,1,,,,
65,up,Billie Eilish,ocean eyes,74,21,127,67,2019-12-29,67,2019-12-29
66,down,Coldplay,Viva La Vida,58,27,113,,,,
67,down,Dragon Ash,Fantasista,59,31,132,,,,
68,down,BoyWithUke,Toxic,57,11,41,,,,
69,up,The 1975,Happiness (Dance Floor Edit),69,60,4,,,,
70,down,adieu,よるのあと,63,12,78,,,,
71,up,CVLTE,dead2me.,88,71,2,,,,
72,down,MONGOL800,琉球愛歌,62,44,55,,,,
73,down,King Gnu,Overflow,60,8,134,,,,
74,down,Coldplay,A Sky Full of Stars,70,35,122,,,,
75,down,King Gnu,Don't Stop the Clocks,64,15,145,,,,
76,down,くるり,ばらの花,67,47,143,,,,
77,down,King Gnu,McDonald Romance,65,20,133,,,,
78,down,Dragon Ash,Life goes on,68,34,131,,,,
79,down,WALK THE MOON,Shut Up and Dance,71,37,138,,,,
80,down,WurtS,檸檬の日々,73,32,65,,,,
81,up,ReN,千輪花火,94,81,2,,,,
82,up,Red Hot Chili Peppers,Tippa My Tongue,89,50,2,,,,
83,up,The 1975,If You’re Too Shy (Let Me Know),92,18,25,,,,
84,up,The 1975,Me & You Together Song,86,33,26,,,,
85,down,HI-STANDARD,STAY GOLD,77,27,123,,,,
86,-,Rina Sawayama,Hold The Girl,-,53,2,,,,
87,-,Panic! At the Disco,Don’t Let The Light Go Out,-,87,1,,,,
88,-,Billie Eilish,Therefore I Am,-,3,80,97,2020-11-15,4,2020-11-22
89,-,The 1975,Somebody Else,-,85,1,,,,
90,down,Oliver Tree,Life Goes On,72,13,34,,,,
91,-,Billie Eilish,everything i wanted,-,5,113,53,2019-11-17,3,2019-11-24
92,-,Billie Eilish,when the party's over,-,23,88,99,2019-12-29,27,2020-02-02
93,-,Billie Eilish,Happier Than Ever,-,5,47,,,,
94,-,4s4ki,電脳郷,-,83,1,,,,
95,-,Billie Eilish,bury a friend,-,20,97,,,,
96,-,The 1975,Love It If We Made It,-,96,1,,,,
97,-,The 1975,Robbers,-,87,1,,,,
98,-,Billie Eilish,The 30th,-,39,4,,,,
99,-,Rosa Linn,SNAP,-,38,1,,,,
100,-,Billie Eilish,NDA,-,14,15,,,,
