Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,9,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,3,95,2020-01-26,95,2020-01-26
3,up,King Gnu,傘,3,2,9,,,,
4,up,King Gnu,飛行艇,4,3,9,,,,
5,up,Billie Eilish,bad guy,5,2,9,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Prayer X,6,4,9,,,,
7,up,King Gnu,Vinyl,7,5,9,,,,
8,up,King Gnu,Slumberland,8,7,9,,,,
9,up,King Gnu,Sorrows,9,8,9,,,,
10,up,King Gnu,The hole,10,8,9,,,,
11,up,Tones and I,Dance Monkey,11,7,9,6,2019-10-06,1,2019-11-10
12,up,King Gnu,It's a small world,13,12,9,,,,
13,up,King Gnu,Hitman,16,13,9,,,,
14,up,King Gnu,Flash!!!,15,8,9,,,,
15,down,MONGOL800,小さな恋のうた,14,4,9,,,,
16,down,Billie Eilish,everything i wanted,12,5,8,53,2019-11-17,3,2019-11-24
17,up,King Gnu,Tokyo Rendez-Vous,18,15,9,,,,
18,up,King Gnu,あなたは蜃気楼,19,18,9,,,,
19,down,King Gnu,飾りじゃないのよ 涙は,17,8,6,,,,
20,up,King Gnu,Don't Stop the Clocks,20,15,9,,,,
21,up,King Gnu,McDonald Romance,21,20,9,,,,
22,up,King Gnu,Bedtown,22,19,9,,,,
23,up,King Gnu,サマーレイン・ダイバー,26,23,9,,,,
24,up,King Gnu,Flash!!!,30,24,5,,,,
25,up,King Gnu,Sympa Ⅰ,31,25,9,,,,
26,up,King Gnu,Sympa Ⅱ,32,26,9,,,,
27,down,Halsey,Graveyard,23,16,9,68,2019-10-06,35,2019-12-22
28,up,King Gnu,ロウラヴ,29,24,9,,,,
29,down,Lewis Capaldi,Before You Go,27,22,7,45,2019-11-24,10,2020-08-30
30,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,24,19,8,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,34,26,6,,,,
32,down,Coldplay,Orphans,25,12,9,46,2019-10-27,21,2019-11-03
33,up,King Gnu,Sympa Ⅲ,35,28,9,,,,
34,up,Panic! At the Disco,High Hopes,38,7,9,,,,
35,up,King Gnu,破裂,37,29,9,,,,
36,down,Lewis Capaldi,Someone You Loved,33,22,9,4,2019-10-06,4,2019-10-06
37,up,King Gnu,Sympa Ⅳ,42,32,9,,,,
38,down,Billie Eilish,bury a friend,36,20,9,,,,
39,up,milet,inside you,48,11,9,,,,
40,up,くるり,琥珀色の街、上海蟹の朝,43,20,9,,,,
41,down,Billie Eilish,all the good girls go to hell,40,21,9,96,2019-12-22,96,2019-12-22
42,up,King Gnu,NIGHT POOL,45,34,9,,,,
43,down,Billie Eilish,when the party's over,41,23,9,99,2019-12-29,27,2020-02-02
44,up,Fitz and The Tantrums,HandClap,47,27,9,,,,
45,down,MONGOL800,あなたに,44,21,9,,,,
46,up,Billie Eilish,you should see me in a crown,46,24,9,,,,
47,down,BENEE,Glitter,39,36,4,,,,
48,up,Billie Eilish,xanny,49,27,9,,,,
49,up,Halsey,Without Me,51,43,9,33,2019-10-06,29,2019-10-27
50,up,Billie Eilish,ocean eyes,50,21,9,67,2019-12-29,67,2019-12-29
51,up,Billie Eilish,wish you were gay,55,38,9,,,,
52,up,Billie Eilish,my strange addiction,54,36,9,,,,
53,up,Coldplay,A Sky Full of Stars,59,35,9,,,,
54,down,sumika,雨天決行,53,47,9,,,,
55,up,Billie Eilish,i love you,58,40,9,,,,
56,up,The 1975,Sincerity Is Scary,57,39,9,,,,
57,up,Imagine Dragons,Believer,60,16,9,,,,
58,up,Fruits of Lips,HIS Bosom,82,56,3,,,,
59,down,くるり,ばらの花,52,47,5,,,,
60,up,Fruits of Lips,Youth Of The Universe,83,59,3,,,,
61,up,King Gnu,Prayer X (Acoustic),67,57,9,,,,
62,up,Billie Eilish,!!!!!!!,66,38,8,,,,
63,up,Fruits of Lips,Roam Free,85,58,3,,,,
64,down,ReN,Fallin',28,27,6,,,,
65,down,Billie Eilish,come out and play (live),62,62,2,,,,
66,up,Lil Nas X,Panini,70,51,9,12,2019-10-06,12,2019-10-06
67,up,Tempalay,のめりこめ、震えろ。,69,64,5,,,,
68,up,WALK THE MOON,Shut Up and Dance,68,37,9,,,,
69,down,CHVRCHES,Graves,64,50,9,,,,
70,up,Tempalay,どうしよう,71,56,9,,,,
71,down,Lana Del Rey,The greatest,63,63,4,,,,
72,down,フォール・アウト・ボーイ,The Phoenix,56,56,7,,,,
73,down,ReN,HURRICANE,61,61,4,,,,
74,up,Billie Eilish,8,75,45,7,,,,
75,down,Billie Eilish,bellyache,74,59,9,,,,
76,down,Green Day,Basket Case,73,59,7,,,,
77,down,Red Hot Chili Peppers,Dani California,65,40,7,,,,
78,down,Billie Eilish,ilomilo,76,49,8,,,,
79,up,Billie Eilish,listen before i go,88,51,5,,,,
80,down,millennium parade,lost and found,72,23,5,,,,
81,up,Tempalay,革命前夜,99,71,4,,,,
82,down,Tones and I,Never Seen the Rain,80,49,7,,,,
83,-,くじら,ねむるまち (feat. yama),-,41,1,,,,
84,up,milet,Again and Again,92,58,5,,,,
85,down,MONGOL800,琉球愛歌,79,44,4,,,,
86,down,LINKIN PARK,Numb,78,69,7,,,,
87,-,Portugal. The Man,Feel It Still,-,70,3,,,,
88,down,"The fin., 小袋成彬",COLD,77,77,4,,,,
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,89,2,,,,
90,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,81,60,5,,,,
91,-,Tempalay,そなちね,-,72,3,,,,
92,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,54,6,,,,
93,-,ナンバーガール,透明少女,-,85,1,,,,
94,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,90,2,,,,
95,down,Billie Eilish,idontwannabeyouanymore,90,62,5,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,75,3,,,,
97,-,Tove Lo,Talking Body,-,83,1,,,,
98,-,Imagine Dragons,Thunder,-,79,1,,,,
99,-,Billie Eilish,my boy,-,69,4,,,,
100,down,"Fear, and Loathing in Las Vegas",Massive Core,97,67,5,,,,
