Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,3,,,,
2,up,XG,MASCARA,2,1,5,,,,
3,up,King Gnu,カメレオン,3,1,22,,,,
4,up,King Gnu,逆夢,4,1,32,,,,
5,up,King Gnu,一途,5,1,34,,,,
6,up,星野源,喜劇,6,1,17,,,,
7,up,King Gnu,白日,7,1,14,,,,
8,up,星野源,異世界混合大舞踏会 (feat. おばけ),10,8,2,,,,
9,down,WurtS,Talking Box (Dirty Pop Remix),8,7,20,,,,
10,down,MONGOL800,小さな恋のうた,9,4,143,,,,
11,up,King Gnu,Teenager Forever,11,1,137,95,2020-01-26,95,2020-01-26
12,up,King Gnu,BOY,12,1,42,,,,
13,up,King Gnu,どろん,13,3,133,,,,
14,up,King Gnu,飛行艇,14,2,133,,,,
15,up,Billie Eilish,TV,85,15,2,,,,
16,down,星野源,不思議,15,1,66,,,,
17,down,King Gnu,傘,16,2,143,,,,
18,up,Billie Eilish,bad guy,20,2,143,5,2019-10-06,5,2019-10-06
19,up,milet,inside you,21,11,141,,,,
20,down,WurtS,分かってないよ,19,2,65,,,,
21,down,King Gnu,三文小説,17,1,92,,,,
22,down,King Gnu,Prayer X,18,4,143,,,,
23,up,XG,Tippy Toes,27,23,16,,,,
24,up,Panic! At the Disco,High Hopes,26,7,143,,,,
25,down,King Gnu,Flash!!!,22,8,141,,,,
26,down,King Gnu,千両役者,24,3,87,,,,
27,down,millennium parade & Belle,U,23,1,55,,,,
28,down,WurtS,Talking Box,25,4,49,,,,
29,down,MONGOL800,あなたに,28,21,143,,,,
30,down,King Gnu,Vinyl,29,5,143,,,,
31,down,King Gnu,Slumberland,30,7,143,,,,
32,up,ReN,あーあ。,32,10,68,,,,
33,down,Glass Animals,Heat Waves,31,11,74,75,2021-02-28,71,2021-03-07
34,up,King Gnu,The hole,35,8,143,,,,
35,down,Halsey,So Good,34,16,8,,,,
36,up,ALI,LOST IN PARADISE (feat. AKLO),37,2,69,,,,
37,down,The 1975,Part of the Band,33,30,4,,,,
38,down,King Gnu,Sorrows,36,8,143,,,,
39,up,Billie Eilish,The 30th,86,39,2,,,,
40,up,Tones and I,Dance Monkey,40,7,143,6,2019-10-06,1,2019-11-10
41,down,King Gnu,小さな惑星,38,7,133,,,,
42,down,WurtS,ブルーベリーハニー,41,12,40,,,,
43,down,星野源,創造,39,1,76,,,,
44,down,The Walters,I Love You So,42,22,24,,,,
45,up,くるり,琥珀色の街、上海蟹の朝,45,20,143,,,,
46,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),46,14,50,,,,
47,down,King Gnu,It's a small world,43,12,143,,,,
48,up,Imagine Dragons,Believer,48,16,143,,,,
49,down,King Gnu,F.O.O.L,47,3,35,,,,
50,up,King Gnu,ユーモア,50,6,133,,,,
51,down,King Gnu,Hitman,49,13,140,,,,
52,down,King Gnu,Tokyo Rendez-Vous,51,15,138,,,,
53,up,BoyWithUke,Toxic,55,11,37,,,,
54,down,King Gnu,泡,52,2,74,,,,
55,down,MONGOL800,琉球愛歌,44,44,51,,,,
56,down,King Gnu,あなたは蜃気楼,53,18,136,,,,
57,down,Michael Kaneko,RECIPE feat. ハナレグミ,54,34,5,,,,
58,up,Coldplay,Viva La Vida,59,27,109,,,,
59,down,Dragon Ash,Fantasista,58,31,128,,,,
60,up,adieu,よるのあと,61,12,74,,,,
61,down,King Gnu,Overflow,56,8,130,,,,
62,down,Panic! At the Disco,Viva Las Vengeance,57,33,9,,,,
63,up,Billie Eilish,ocean eyes,71,21,123,67,2019-12-29,67,2019-12-29
64,down,King Gnu,Don't Stop the Clocks,62,15,141,,,,
65,up,Dragon Ash,Life goes on,68,34,127,,,,
66,down,WurtS,檸檬の日々,65,32,61,,,,
67,up,WALK THE MOON,Shut Up and Dance,70,37,134,,,,
68,up,WurtS,ふたり計画,69,13,12,,,,
69,down,Coldplay,A Sky Full of Stars,66,35,118,,,,
70,up,Rina Sawayama,This Hell,76,39,11,,,,
71,up,キタニタツヤ,月光 (feat. はるまきごはん),72,23,9,,,,
72,down,Dragon Ash,Tiny World,67,31,15,,,,
73,down,King Gnu,McDonald Romance,63,20,129,,,,
74,up,Oliver Tree,Life Goes On,75,13,30,,,,
75,down,くるり,ばらの花,73,47,139,,,,
76,up,Billie Eilish,everything i wanted,89,5,111,53,2019-11-17,3,2019-11-24
77,up,HI-STANDARD,STAY GOLD,77,27,119,,,,
78,down,キタニタツヤ,プラネテス,74,21,23,,,,
79,up,WurtS,魔法のスープ,79,37,55,,,,
80,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),64,24,5,,,,
81,up,Billie Eilish,when the party's over,95,23,86,99,2019-12-29,27,2020-02-02
82,up,Billie Eilish,Therefore I Am,91,3,79,97,2020-11-15,4,2020-11-22
83,down,"Imagine Dragons, JID & League of Legends",Enemy,78,34,36,,,,
84,up,Taylor Swift,willow,88,7,84,73,2020-12-13,2,2020-12-20
85,down,King Gnu,壇上,81,10,112,,,,
86,down,millennium parade,FAMILIA,83,5,68,,,,
87,down,Johnny Utah,Honeypie,82,50,22,,,,
88,down,Halsey,Without Me,80,43,101,33,2019-10-06,29,2019-10-27
89,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,19,1,,,,
90,-,WurtS,サンタガール feat. にしな,-,17,27,,,,
91,up,キタニタツヤ,聖者の行進,100,37,51,,,,
92,up,Fitz and The Tantrums,HandClap,93,27,143,,,,
93,down,King Gnu,サマーレイン・ダイバー,84,23,101,,,,
94,up,Liza,Witch,94,94,2,,,,
95,up,keshi,less of you,97,59,24,,,,
96,-,Billie Eilish,Happier Than Ever,-,5,46,,,,
97,up,Red Hot Chili Peppers,Dani California,98,40,86,,,,
98,-,キタニタツヤ,悪魔の踊り方,-,44,69,,,,
99,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,50,,,,
100,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,33,,,,
