Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,6,,,,
2,up,King Gnu,白日,3,1,92,93,2019-12-01,64,2020-01-26
3,down,星野源,不思議,2,1,17,,,,
4,up,WurtS,分かってないよ,4,2,16,,,,
5,up,MONGOL800,小さな恋のうた,5,4,94,,,,
6,up,King Gnu,飛行艇,8,2,84,,,,
7,up,Billie Eilish,bad guy,7,2,94,5,2019-10-06,5,2019-10-06
8,up,King Gnu,三文小説,9,1,43,,,,
9,down,Billie Eilish,Happier Than Ever,6,5,4,,,,
10,up,King Gnu,Teenager Forever,10,1,88,95,2020-01-26,95,2020-01-26
11,up,King Gnu,どろん,11,3,84,,,,
12,up,Panic! At the Disco,High Hopes,12,7,94,,,,
13,up,Tempalay,あびばのんのん,34,13,2,,,,
14,down,King Gnu,千両役者,13,3,38,,,,
15,down,ReN,あーあ。,14,10,19,,,,
16,up,King Gnu,傘,16,2,94,,,,
17,up,King Gnu,Vinyl,17,5,94,,,,
18,down,星野源,創造,15,1,27,,,,
19,up,adieu,よるのあと,19,12,25,,,,
20,up,King Gnu,Prayer X,21,4,94,,,,
21,down,milet,inside you,20,11,92,,,,
22,up,MONGOL800,あなたに,22,21,94,,,,
23,up,King Gnu,泡,29,2,25,,,,
24,up,King Gnu,The hole,24,8,94,,,,
25,down,Billie Eilish,Lost Cause,18,4,12,,,,
26,down,Glass Animals,Heat Waves,23,11,25,75,2021-02-28,71,2021-03-07
27,down,King Gnu,小さな惑星,25,7,84,,,,
28,up,King Gnu,Sorrows,31,8,94,,,,
29,down,King Gnu,Flash!!!,27,8,94,,,,
30,up,くるり,琥珀色の街、上海蟹の朝,30,20,94,,,,
31,down,Coldplay,Higher Power,26,12,16,46,2021-05-16,46,2021-05-16
32,up,millennium parade,FAMILIA,52,5,31,,,,
33,up,King Gnu,Slumberland,37,7,94,,,,
34,down,Tones and I,Dance Monkey,32,7,94,6,2019-10-06,1,2019-11-10
35,up,Billie Eilish,Therefore I Am,35,3,41,97,2020-11-15,4,2020-11-22
36,up,King Gnu,ユーモア,38,6,84,,,,
37,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,33,19,7,,,,
38,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,14,1,,,,
39,up,Taylor Swift,willow,43,7,37,73,2020-12-13,2,2020-12-20
40,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),77,40,6,,,,
41,up,キタニタツヤ,聖者の行進,50,37,5,,,,
42,down,Billie Eilish,Getting Older,28,14,4,,,,
43,up,WALK THE MOON,Shut Up and Dance,51,37,85,,,,
44,-,millennium parade,Bon Dance,-,6,22,,,,
45,up,Coldplay,Viva La Vida,45,27,60,,,,
46,up,King Gnu,Overflow,57,8,84,,,,
47,down,Dragon Ash,Fantasista,44,31,79,,,,
48,up,WurtS,魔法のスープ,63,37,11,,,,
49,down,Billie Eilish,Your Power,39,3,17,74,2021-05-02,5,2021-05-09
50,down,Billie Eilish,NDA,36,14,7,,,,
51,up,ReN,Laid back,78,51,2,,,,
52,up,millennium parade,Trepanation,83,7,28,,,,
53,down,Billie Eilish,my future,41,8,48,7,2020-08-09,7,2020-08-09
54,up,Billie Eilish & Justin Bieber,bad guy,55,26,91,,,,
55,down,Imagine Dragons,Believer,48,16,94,,,,
56,down,millennium parade,Fly with me,53,13,28,,,,
57,down,Dragon Ash,Life goes on,46,34,79,,,,
58,-,millennium parade,2992,-,8,30,,,,
59,down,Billie Eilish,I Didn't Change My Number,40,19,4,,,,
60,down,Billie Eilish,Billie Bossa Nova,42,21,4,,,,
61,up,くるり,ばらの花,65,47,90,,,,
62,down,HI-STANDARD,STAY GOLD,56,27,70,,,,
63,down,Fitz and The Tantrums,HandClap,54,27,94,,,,
64,-,AAAMYYY,Elsewhere,-,64,1,,,,
65,up,yonawo,恋文,85,65,2,,,,
66,up,King Gnu,It's a small world,76,12,94,,,,
67,-,millennium parade,Fly with me,-,13,40,,,,
68,down,Billie Eilish,Oxytocin,47,23,4,,,,
69,up,くじら,ねむるまち (feat. yama),73,41,69,,,,
70,down,Holly Humberstone,The Walls Are Way Too Thin,58,19,14,,,,
71,down,twenty one pilots,Shy Away,61,22,19,,,,
72,-,Lorde,Mood Ring,-,45,1,,,,
73,-,millennium parade,Philip,-,25,14,,,,
74,-,millennium parade,Plankton,-,20,12,,,,
75,down,星野源,そしたら,59,7,9,,,,
76,down,LANY,Good Girls,74,45,10,,,,
77,down,星野源,うちで踊ろう (大晦日),75,17,9,,,,
78,-,King Gnu,Hitman,-,13,93,,,,
79,-,King Gnu,Tokyo Rendez-Vous,-,15,92,,,,
80,-,King Gnu,サマーレイン・ダイバー,-,23,73,,,,
81,up,King Gnu,Don't Stop the Clocks,90,15,94,,,,
82,-,millennium parade,Fireworks and Flying Sparks,-,24,11,,,,
83,-,King Gnu,開会式,-,12,71,,,,
84,down,"No Rome, Charli XCX & The 1975",Spinning,64,15,25,,,,
85,-,ナンバーガール,透明少女,-,85,3,,,,
86,-,millennium parade,lost and found,-,23,22,,,,
87,-,millennium parade,Hyakki Yagyo,-,19,9,,,,
88,-,Tempalay,GHOST WORLD,-,32,6,,,,
89,-,くるり,I Love You,-,34,9,,,,
90,-,WurtS,檸檬の日々,-,32,15,,,,
91,down,Halsey,You should be sad,72,21,85,74,2020-01-12,20,2020-02-16
92,-,AAAMYYY,不思議,-,92,1,,,,
93,down,Taylor Swift,cardigan,71,4,57,72,2020-07-26,1,2020-08-02
94,down,AAAMYYY,TAKES TIME,49,48,3,,,,
95,-,millennium parade,Deadbody,-,21,10,,,,
96,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,79,46,10,,,,
97,-,King Gnu,McDonald Romance,-,20,89,,,,
98,down,Billie Eilish,ocean eyes,62,16,85,67,2019-12-29,67,2019-12-29
99,-,DYGL,Sink,-,61,4,,,,
100,down,Billie Eilish,Halley's Comet,60,36,4,,,,
