Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,13,,,,
2,up,King Gnu,カメレオン,2,1,18,,,,
3,up,King Gnu,逆夢,3,1,28,,,,
4,up,King Gnu,一途,4,1,30,,,,
5,up,King Gnu,Teenager Forever,9,1,133,95,2020-01-26,95,2020-01-26
6,up,MONGOL800,小さな恋のうた,6,4,139,,,,
7,up,King Gnu,BOY,8,1,38,,,,
8,-,King Gnu,白日,-,1,10,,,,
9,down,星野源,不思議,7,1,62,,,,
10,up,King Gnu,飛行艇,14,2,129,,,,
11,down,King Gnu,三文小説,10,1,88,,,,
12,up,King Gnu,傘,22,2,139,,,,
13,down,King Gnu,どろん,11,3,129,,,,
14,up,King Gnu,Flash!!!,30,8,137,,,,
15,up,King Gnu,Prayer X,24,4,139,,,,
16,up,millennium parade & Belle,U,16,1,51,,,,
17,down,WurtS,分かってないよ,13,2,61,,,,
18,down,Billie Eilish,bad guy,15,2,139,5,2019-10-06,5,2019-10-06
19,down,Panic! At the Disco,High Hopes,12,7,139,,,,
20,down,King Gnu,千両役者,19,3,83,,,,
21,up,milet,inside you,26,11,137,,,,
22,up,MONGOL800,あなたに,25,21,139,,,,
23,up,Glass Animals,Heat Waves,23,11,70,75,2021-02-28,71,2021-03-07
24,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,24,1,,,,
25,down,Halsey,So Good,18,16,4,,,,
26,down,WurtS,Talking Box,21,4,45,,,,
27,down,ReN,あーあ。,17,10,64,,,,
28,up,King Gnu,Sorrows,31,8,139,,,,
29,down,King Gnu,Vinyl,20,5,139,,,,
30,up,King Gnu,F.O.O.L,36,3,31,,,,
31,up,King Gnu,Slumberland,34,7,139,,,,
32,up,WurtS,Talking Box (Dirty Pop Remix),43,7,16,,,,
33,up,ALI,LOST IN PARADISE (feat. AKLO),33,2,65,,,,
34,down,星野源,創造,28,1,72,,,,
35,up,Tones and I,Dance Monkey,37,7,139,6,2019-10-06,1,2019-11-10
36,down,King Gnu,小さな惑星,35,7,129,,,,
37,down,The Walters,I Love You So,27,22,20,,,,
38,up,King Gnu,Hitman,56,13,136,,,,
39,down,King Gnu,The hole,29,8,139,,,,
40,up,King Gnu,あなたは蜃気楼,58,18,132,,,,
41,up,King Gnu,It's a small world,50,12,139,,,,
42,up,Imagine Dragons,Believer,42,16,139,,,,
43,down,WurtS,ブルーベリーハニー,38,12,36,,,,
44,-,XG,MASCARA,-,1,1,,,,
45,up,King Gnu,泡,47,2,70,,,,
46,down,くるり,琥珀色の街、上海蟹の朝,40,20,139,,,,
47,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),39,14,46,,,,
48,down,Dragon Ash,Tiny World,32,31,11,,,,
49,up,King Gnu,Don't Stop the Clocks,85,15,137,,,,
50,up,King Gnu,Tokyo Rendez-Vous,60,15,134,,,,
51,down,BoyWithUke,Toxic,44,11,33,,,,
52,down,Panic! At the Disco,Viva Las Vengeance,41,33,5,,,,
53,down,キタニタツヤ,月光 (feat. はるまきごはん),45,23,5,,,,
54,down,Dragon Ash,Fantasista,49,31,124,,,,
55,up,King Gnu,Overflow,91,8,126,,,,
56,up,King Gnu,ユーモア,65,6,129,,,,
57,down,WurtS,ふたり計画,51,13,8,,,,
58,down,キタニタツヤ,プラネテス,48,21,19,,,,
59,down,Coldplay,Viva La Vida,52,27,105,,,,
60,-,King Gnu,ロウラヴ,-,24,79,,,,
61,up,adieu,よるのあと,64,12,70,,,,
62,down,Dragon Ash,Life goes on,53,34,123,,,,
63,down,Rina Sawayama,This Hell,54,39,7,,,,
64,down,Oliver Tree,Life Goes On,63,13,26,,,,
65,down,WALK THE MOON,Shut Up and Dance,57,37,130,,,,
66,up,Coldplay,A Sky Full of Stars,66,35,114,,,,
67,up,MONGOL800,琉球愛歌,72,44,47,,,,
68,down,Billie Eilish,ocean eyes,59,21,119,67,2019-12-29,67,2019-12-29
69,down,Johnny Utah,Honeypie,61,50,18,,,,
70,down,HI-STANDARD,STAY GOLD,62,27,115,,,,
71,down,くるり,ばらの花,67,47,135,,,,
72,down,"Imagine Dragons, JID & League of Legends",Enemy,69,34,32,,,,
73,up,WurtS,檸檬の日々,74,32,57,,,,
74,up,King Gnu,McDonald Romance,81,20,125,,,,
75,-,King Gnu,壇上,-,10,108,,,,
76,up,AAAMYYY,あの笑み (feat. ano),79,76,2,,,,
77,up,Taylor Swift,willow,98,7,80,73,2020-12-13,2,2020-12-20
78,down,millennium parade,No Time to Cast Anchor,46,15,6,,,,
79,-,Michael Kaneko,RECIPE feat. ハナレグミ,-,34,1,,,,
80,-,XG,Tippy Toes,-,23,12,,,,
81,-,King Gnu,サマーレイン・ダイバー,-,23,97,,,,
82,down,キタニタツヤ,聖者の行進,73,37,47,,,,
83,up,Green Day,Basket Case,89,59,47,,,,
84,down,King Gnu,白日,5,1,137,93,2019-12-01,64,2020-01-26
85,-,King Gnu,Bedtown,-,19,94,,,,
86,down,Gorillaz,Cracker Island (feat. Thundercat),83,83,2,,,,
87,down,Fitz and The Tantrums,HandClap,70,27,139,,,,
88,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,85,1,,,,
89,-,Rina Sawayama,Catch Me In The Air,-,72,1,,,,
90,-,Halsey,Without Me,-,43,97,33,2019-10-06,29,2019-10-27
91,down,Coldplay X BTS,My Universe,55,1,41,,,,
92,down,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),82,71,5,,,,
93,-,AAAMYYY,AFTER LIFE,-,71,3,,,,
94,-,BREIMEN,MUSICA,-,90,1,,,,
95,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,96,46,37,,,,
96,down,4s4ki,LOG OUT,90,90,2,,,,
97,down,Red Hot Chili Peppers,Dani California,84,40,82,,,,
98,down,キタニタツヤ,悪魔の踊り方,77,44,66,,,,
99,-,Yorke & joan,Window Shopping,-,82,2,,,,
100,-,millennium parade,FAMILIA,-,5,64,,,,
