Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,27,93,2019-12-01,64,2020-01-26
2,up,Billie Eilish,bad guy,3,2,27,5,2019-10-06,5,2019-10-06
3,down,King Gnu,Teenager Forever,2,1,21,95,2020-01-26,95,2020-01-26
4,up,King Gnu,飛行艇,4,2,17,,,,
5,up,King Gnu,どろん,5,3,17,,,,
6,up,King Gnu,傘,6,2,27,,,,
7,up,Tones and I,Dance Monkey,7,7,27,6,2019-10-06,1,2019-11-10
8,up,King Gnu,小さな惑星,8,7,17,,,,
9,up,Panic! At the Disco,High Hopes,12,7,27,,,,
10,up,King Gnu,Prayer X,10,4,27,,,,
11,down,King Gnu,Flash!!!,9,8,27,,,,
12,down,King Gnu,ユーモア,11,6,17,,,,
13,up,King Gnu,Vinyl,14,5,27,,,,
14,up,King Gnu,Slumberland,15,7,27,,,,
15,up,MONGOL800,小さな恋のうた,16,4,27,,,,
16,up,King Gnu,The hole,18,8,27,,,,
17,up,King Gnu,Overflow,17,8,17,,,,
18,down,millennium parade,Fly with me,13,13,3,,,,
19,up,King Gnu,Sorrows,19,8,27,,,,
20,up,Billie Eilish,everything i wanted,20,5,26,53,2019-11-17,3,2019-11-24
21,up,King Gnu,It's a small world,23,12,27,,,,
22,up,Halsey,You should be sad,22,21,18,74,2020-01-12,20,2020-02-16
23,down,King Gnu,幕間,21,9,17,,,,
24,up,King Gnu,壇上,24,10,17,,,,
25,up,King Gnu,Hitman,25,13,27,,,,
26,up,King Gnu,Tokyo Rendez-Vous,26,15,27,,,,
27,up,King Gnu,開会式,28,12,17,,,,
28,up,Billie Eilish,you should see me in a crown,31,24,27,,,,
29,up,Fitz and The Tantrums,HandClap,37,27,27,,,,
30,up,King Gnu,Don't Stop the Clocks,30,15,27,,,,
31,down,King Gnu,あなたは蜃気楼,29,18,27,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),32,31,9,94,2020-03-15,35,2020-04-26
33,up,くるり,琥珀色の街、上海蟹の朝,33,20,27,,,,
34,up,Billie Eilish & Justin Bieber,bad guy,35,26,24,,,,
35,down,King Gnu,閉会式,34,14,17,,,,
36,up,King Gnu,McDonald Romance,36,20,27,,,,
37,down,HI-STANDARD,STAY GOLD,27,27,3,,,,
38,up,MONGOL800,あなたに,39,21,27,,,,
39,up,Billie Eilish,bury a friend,40,20,27,,,,
40,down,King Gnu,Bedtown,38,19,27,,,,
41,up,milet,inside you,41,11,27,,,,
42,up,The 1975,Me & You Together Song,45,33,17,,,,
43,down,King Gnu,サマーレイン・ダイバー,42,23,27,,,,
44,up,Halsey,Graveyard,46,16,27,68,2019-10-06,35,2019-12-22
45,down,Billie Eilish,when the party's over,43,23,27,99,2019-12-29,27,2020-02-02
46,up,POPS研究会 & Midas Hutch,Shibuya,82,46,2,,,,
47,up,Anna of the North,Dream Girl,95,31,2,,,,
48,down,Billie Eilish,all the good girls go to hell,47,21,27,96,2019-12-22,96,2019-12-22
49,up,Tones and I,Never Seen the Rain,57,49,22,,,,
50,down,King Gnu,飾りじゃないのよ 涙は,48,8,24,,,,
51,down,King Gnu,ロウラヴ,49,24,27,,,,
52,up,Imagine Dragons,Believer,54,16,27,,,,
53,down,Billie Eilish,xanny,51,27,27,,,,
54,down,Rina Sawayama,XS,44,44,4,,,,
55,up,Dragon Ash,Fantasista,58,31,12,,,,
56,down,King Gnu,Sympa Ⅱ,50,26,27,,,,
57,up,The 1975,Sincerity Is Scary,68,39,27,,,,
58,down,Lewis Capaldi,Before You Go,52,22,25,45,2019-11-24,10,2020-08-30
59,up,Fruits of Lips,HIS Bosom,61,56,14,,,,
60,down,King Gnu,Sympa Ⅰ,56,25,27,,,,
61,up,Halsey,Without Me,67,43,27,33,2019-10-06,29,2019-10-27
62,up,Fruits of Lips,Roam Free,66,58,13,,,,
63,up,HAIM,I Know Alone,80,53,2,,,,
64,up,くるり,ばらの花,70,47,23,,,,
65,down,King Gnu,Sympa Ⅲ,59,28,27,,,,
66,up,Fruits of Lips,Youth Of The Universe,74,59,13,,,,
67,down,King Gnu,破裂,63,29,27,,,,
68,down,Dragon Ash,Life goes on,65,34,12,,,,
69,up,Coldplay,Orphans,72,12,27,46,2019-10-27,21,2019-11-03
70,down,yonawo,矜羯羅がる,53,45,5,,,,
71,down,King Gnu,Sympa Ⅳ,69,32,27,,,,
72,down,Billie Eilish,ocean eyes,71,26,27,67,2019-12-29,67,2019-12-29
73,up,King Gnu,NIGHT POOL,75,34,27,,,,
74,up,Billie Eilish,wish you were gay,76,38,27,,,,
75,down,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],62,40,3,,,,
76,up,yonawo,ijo,81,73,4,,,,
77,up,CHVRCHES,Graves,79,50,24,,,,
78,up,Billie Eilish,my strange addiction,87,36,26,,,,
79,-,Imagine Dragons,Thunder,-,79,5,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,37,20,,,,
81,-,くじら,ねむるまち (feat. yama),-,41,3,,,,
82,down,HI-STANDARD,MY FIRST KISS,60,54,3,,,,
83,-,Coldplay,A Sky Full of Stars,-,35,21,,,,
84,-,The 1975,If You’re Too Shy (Let Me Know),-,18,2,,,,
85,down,HI-STANDARD,DEAR MY FRIEND,55,50,3,,,,
86,-,Billie Eilish,No Time To Die,-,15,11,78,2020-02-16,7,2020-02-23
87,up,She Her Her Hers,s,94,87,2,,,,
88,down,HI-STANDARD,TEENAGERS ARE ALL ASSHOLES,64,59,3,,,,
89,-,Whitney,Valleys (My Love),-,42,1,,,,
90,-,M. T. Hadley,Lonely People,-,78,1,,,,
91,-,Tame Impala,Instant Destiny,-,73,9,,,,
92,-,Billie Eilish,i love you,-,40,24,,,,
93,-,Tones and I,Bad Child,-,58,7,,,,
94,up,LINKIN PARK,Numb,99,69,10,,,,
95,-,Shin Sakiura,ほんとは feat. Kan Sano,-,73,6,,,,
96,-,yonawo,good job,-,96,1,,,,
97,-,Billie Eilish,!!!!!!!,-,38,23,,,,
98,-,yonawo,Mademoiselle,-,83,3,,,,
99,down,HI-STANDARD,THIS IS LOVE,77,62,3,,,,
100,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,69,8,,,,
