Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,15,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,9,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,4,2,5,,,,
4,down,Billie Eilish,bad guy,3,2,15,5,2019-10-06,5,2019-10-06
5,up,King Gnu,どろん,6,3,5,,,,
6,down,King Gnu,傘,5,2,15,,,,
7,up,King Gnu,小さな惑星,7,7,5,,,,
8,up,King Gnu,ユーモア,8,6,5,,,,
9,up,King Gnu,Overflow,9,8,5,,,,
10,up,King Gnu,Prayer X,11,4,15,,,,
11,down,King Gnu,幕間,10,9,5,,,,
12,up,King Gnu,Vinyl,12,5,15,,,,
13,up,King Gnu,壇上,13,10,5,,,,
14,up,King Gnu,Slumberland,15,7,15,,,,
15,down,Tones and I,Dance Monkey,14,7,15,6,2019-10-06,1,2019-11-10
16,up,King Gnu,開会式,17,12,5,,,,
17,down,Billie Eilish,everything i wanted,16,5,14,53,2019-11-17,3,2019-11-24
18,up,King Gnu,The hole,18,8,15,,,,
19,up,King Gnu,Flash!!!,19,8,15,,,,
20,up,King Gnu,Sorrows,20,8,15,,,,
21,up,Halsey,You should be sad,23,21,6,74,2020-01-12,20,2020-02-16
22,down,King Gnu,閉会式,21,14,5,,,,
23,up,King Gnu,It's a small world,26,12,15,,,,
24,up,MONGOL800,小さな恋のうた,27,4,15,,,,
25,up,King Gnu,Tokyo Rendez-Vous,30,15,15,,,,
26,up,King Gnu,Hitman,31,13,15,,,,
27,down,Billie Eilish,bury a friend,22,20,15,,,,
28,down,Billie Eilish,when the party's over,24,23,15,99,2019-12-29,27,2020-02-02
29,down,Billie Eilish,you should see me in a crown,25,24,15,,,,
30,up,King Gnu,あなたは蜃気楼,32,18,15,,,,
31,down,Billie Eilish,all the good girls go to hell,28,21,15,96,2019-12-22,96,2019-12-22
32,up,King Gnu,Don't Stop the Clocks,33,15,15,,,,
33,down,Billie Eilish,xanny,29,27,15,,,,
34,up,King Gnu,McDonald Romance,37,20,15,,,,
35,down,Billie Eilish & Justin Bieber,bad guy,34,26,12,,,,
36,down,Halsey,Graveyard,35,16,15,68,2019-10-06,35,2019-12-22
37,up,King Gnu,Bedtown,39,19,15,,,,
38,up,King Gnu,サマーレイン・ダイバー,44,23,15,,,,
39,down,Billie Eilish,my strange addiction,36,36,15,,,,
40,up,The 1975,Me & You Together Song,40,33,5,,,,
41,up,King Gnu,飾りじゃないのよ 涙は,43,8,12,,,,
42,up,Billie Eilish,ocean eyes,45,21,15,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,wish you were gay,38,38,15,,,,
44,up,Lewis Capaldi,Someone You Loved,47,22,15,4,2019-10-06,4,2019-10-06
45,up,Lewis Capaldi,Before You Go,46,22,13,45,2019-11-24,10,2020-08-30
46,up,King Gnu,ロウラヴ,49,24,15,,,,
47,up,King Gnu,Sympa Ⅱ,52,26,15,,,,
48,down,Billie Eilish,!!!!!!!,41,38,14,,,,
49,up,milet,inside you,57,11,15,,,,
50,down,Billie Eilish,i love you,42,40,15,,,,
51,up,King Gnu,Sympa Ⅰ,55,25,15,,,,
52,up,King Gnu,破裂,56,29,15,,,,
53,down,Panic! At the Disco,High Hopes,51,7,15,,,,
54,up,King Gnu,Sympa Ⅲ,59,28,15,,,,
55,up,King Gnu,Sympa Ⅳ,63,32,15,,,,
56,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,53,19,14,,,,
57,down,Billie Eilish,8,48,45,13,,,,
58,up,くるり,琥珀色の街、上海蟹の朝,61,20,15,,,,
59,down,Billie Eilish,ilomilo,50,49,14,,,,
60,up,Green Day,Father of All...,78,60,4,,,,
61,up,MONGOL800,あなたに,62,21,15,,,,
62,down,Coldplay,Orphans,58,12,15,46,2019-10-27,21,2019-11-03
63,up,King Gnu,NIGHT POOL,65,34,15,,,,
64,down,Billie Eilish,bellyache,60,59,15,,,,
65,down,Billie Eilish,listen before i go,54,51,11,,,,
66,up,Fitz and The Tantrums,HandClap,68,27,15,,,,
67,down,Billie Eilish,idontwannabeyouanymore,66,62,10,,,,
68,down,Billie Eilish,COPYCAT,67,63,7,,,,
69,down,Billie Eilish,goodbye,64,64,3,,,,
70,down,Billie Eilish,my boy,69,69,8,,,,
71,down,Billie Eilish,hostage,70,66,5,,,,
72,down,Halsey,Without Me,71,43,15,33,2019-10-06,29,2019-10-27
73,down,くるり,ばらの花,72,47,11,,,,
74,-,Billie Eilish,No Time To Die,-,15,1,78,2020-02-16,7,2020-02-23
75,down,The 1975,Sincerity Is Scary,74,39,15,,,,
76,up,Green Day,Oh Yeah!,79,76,2,,,,
77,up,Green Day,"Fire, Ready, Aim",80,77,2,,,,
78,up,Green Day,Meet Me on the Roof,81,78,2,,,,
79,up,Green Day,I Was a Teenage Teenager,82,79,2,,,,
80,down,Billie Eilish & Vince Staples,&burn,75,75,4,,,,
81,up,Green Day,Stab You in the Heart,86,81,2,,,,
82,up,Green Day,Sugar Youth,87,82,2,,,,
83,-,Tame Impala,Instant Destiny,-,73,1,,,,
84,-,Tame Impala,One More Year,-,84,1,,,,
85,-,milet,Again and Again,-,58,9,,,,
86,down,Billie Eilish,come out and play,76,76,5,,,,
87,-,milet,Waterfall,-,87,3,,,,
88,down,Imagine Dragons,Believer,73,16,15,,,,
89,up,Green Day,Junkies on a High,89,89,2,,,,
90,-,Tame Impala,Posthumous Forgiveness,-,90,1,,,,
91,up,Green Day,Graffitia,98,91,2,,,,
92,-,milet,I Gotta Go,-,92,3,,,,
93,down,Green Day,Take the Money and Crawl,92,92,2,,,,
94,-,Tame Impala,Borderline,-,94,1,,,,
95,-,Tame Impala,Borderline,-,95,1,,,,
96,-,Tame Impala,Lost In Yesterday,-,96,2,,,,
97,up,Green Day,Basket Case,100,59,11,,,,
98,-,Tones and I,Never Seen the Rain,-,49,10,,,,
99,-,the engy,Driver,-,98,1,,,,
100,down,sumika,雨天決行,84,47,15,,,,
