Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,4,,,,
2,up,キタニタツヤ,青のすみか,2,1,12,,,,
3,up,King Gnu,GLASS WINDOW,34,3,2,,,,
4,down,King Gnu,逆夢,3,1,92,,,,
5,down,King Gnu,一途,4,1,94,,,,
6,down,King Gnu,白日,5,1,74,,,,
7,down,King Gnu,カメレオン,6,1,82,,,,
8,up,King Gnu,飛行艇,9,2,193,,,,
9,down,King Gnu,Teenager Forever,8,1,197,95,2020-01-26,95,2020-01-26
10,down,MONGOL800,小さな恋のうた,7,4,203,,,,
11,down,King Gnu,雨燦々,10,1,63,,,,
12,down,King Gnu,どろん,11,3,193,,,,
13,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,1,49,,,,
14,down,millennium parade & 椎名林檎,W●RK,13,1,26,,,,
15,up,King Gnu,Stardom,15,1,45,,,,
16,up,King Gnu,BOY,20,1,102,,,,
17,down,WurtS,Talking Box (Dirty Pop Remix),16,7,80,,,,
18,down,WurtS,分かってないよ,17,2,125,,,,
19,up,King Gnu,Prayer X,22,4,203,,,,
20,down,ヨルシカ,アルジャーノン,19,1,33,,,,
21,up,星野源,喜劇,21,1,77,,,,
22,down,King Gnu,傘,14,2,203,,,,
23,down,星野源,生命体,18,4,6,,,,
24,up,King Gnu,三文小説,25,1,152,,,,
25,down,King Gnu,Sorrows,24,8,203,,,,
26,up,King Gnu,Vinyl,27,5,203,,,,
27,down,XG,MASCARA,23,1,65,,,,
28,down,milet,inside you,26,11,201,,,,
29,up,星野源,不思議,29,1,126,,,,
30,up,MONGOL800,あなたに,35,21,203,,,,
31,up,Panic! At the Disco,High Hopes,31,7,203,,,,
32,down,Unknown,What Was I Made For?,30,16,11,,,,
33,up,Billie Eilish,bad guy,33,2,203,5,2019-10-06,5,2019-10-06
34,up,King Gnu,Flash!!!,36,8,201,,,,
35,up,King Gnu,千両役者,40,3,147,,,,
36,up,ALI,LOST IN PARADISE (feat. AKLO),37,2,129,,,,
37,up,King Gnu,The hole,47,8,203,,,,
38,up,ヨルシカ,斜陽,39,5,20,,,,
39,up,King Gnu,小さな惑星,43,7,193,,,,
40,up,King Gnu,Slumberland,44,7,203,,,,
41,up,millennium parade & Belle,U,48,1,115,,,,
42,up,King Gnu,It's a small world,50,12,203,,,,
43,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),49,14,110,,,,
44,up,King Gnu,Tokyo Rendez-Vous,51,15,198,,,,
45,up,XG,Tippy Toes,46,23,75,,,,
46,down,星野源,Orange (feat. MC. waka),28,28,3,,,,
47,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),54,16,38,,,,
48,up,WurtS,ブルーベリーハニー,53,12,100,,,,
49,up,キタニタツヤ,スカー,52,11,49,,,,
50,up,King Gnu,ユーモア,58,6,193,,,,
51,-,yama & キタニタツヤ,憧れのままに,-,20,1,,,,
52,up,Imagine Dragons,Believer,55,16,203,,,,
53,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),56,7,50,,,,
54,up,King Gnu,Hitman,62,13,200,,,,
55,up,ヨルシカ,チノカテ,59,6,56,,,,
56,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",57,19,61,,,,
57,up,35.7,祝日天国,61,36,56,,,,
58,up,WurtS,Talking Box,60,4,109,,,,
59,down,星野源,仲間はずれ (Live Session),32,32,3,,,,
60,up,くるり,琥珀色の街、上海蟹の朝,63,20,203,,,,
61,down,星野源,しかたなく踊る (Live Session),38,38,3,,,,
62,up,King Gnu,McDonald Romance,66,20,187,,,,
63,up,King Gnu,あなたは蜃気楼,67,18,194,,,,
64,up,ReN,あーあ。,71,10,128,,,,
65,down,キタニタツヤ,悪魔の踊り方,64,44,87,,,,
66,down,星野源,異世界混合大舞踏会 (feat. おばけ),65,8,62,,,,
67,up,King Gnu,F.O.O.L,69,3,81,,,,
68,down,星野源,灯台 (Live Session),41,41,3,,,,
69,down,King Gnu,Overflow,68,8,184,,,,
70,up,Coldplay,Viva La Vida,70,27,169,,,,
71,up,King Gnu,Don't Stop the Clocks,73,15,190,,,,
72,down,星野源,解答者 (Live Session),42,42,3,,,,
73,up,The Walters,I Love You So,79,22,84,,,,
74,down,Tones and I,Dance Monkey,72,7,203,6,2019-10-06,1,2019-11-10
75,up,King Gnu,泡,77,2,129,,,,
76,down,WurtS,NERVEs,75,27,31,,,,
77,down,星野源,"Mad Hope - Short (feat. Louis Cole, Sam Gendel)",45,45,3,,,,
78,down,Dragon Ash,Fantasista,74,31,188,,,,
79,up,King Gnu,サマーレイン・ダイバー,84,23,130,,,,
80,up,keshi,less of you,81,59,80,,,,
81,down,星野源,創造,78,1,136,,,,
82,up,King Gnu,壇上,83,10,140,,,,
83,down,WALK THE MOON,Shut Up and Dance,76,37,191,,,,
84,down,MONGOL800,琉球愛歌,80,44,97,,,,
85,down,キタニタツヤ,Rapport,82,25,49,,,,
86,up,King Gnu,飾りじゃないのよ 涙は,92,8,91,,,,
87,down,HI-STANDARD,STAY GOLD,86,27,176,,,,
88,down,Billie Eilish,ocean eyes,87,21,156,67,2019-12-29,67,2019-12-29
89,down,キタニタツヤ,聖者の行進,85,37,66,,,,
90,down,adieu,よるのあと,88,12,134,,,,
91,up,King Gnu,Bedtown,95,19,109,,,,
92,down,ヨルシカ,都落ち,90,14,25,,,,
93,down,WurtS,檸檬の日々,91,32,120,,,,
94,down,Green Day,Basket Case,89,59,72,,,,
95,down,WurtS,ふたり計画,94,13,54,,,,
96,up,millennium parade,FAMILIA,98,5,85,,,,
97,-,King Gnu,ロウラヴ,-,24,92,,,,
98,down,Coldplay,A Sky Full of Stars,93,35,174,,,,
99,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,40,,,,
100,-,くるり,ばらの花,-,47,197,,,,
