Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,14,,,,
2,up,King Gnu,カメレオン,2,1,19,,,,
3,up,King Gnu,逆夢,3,1,29,,,,
4,up,King Gnu,一途,4,1,31,,,,
5,up,King Gnu,白日,8,1,11,,,,
6,up,XG,MASCARA,44,1,2,,,,
7,down,King Gnu,Teenager Forever,5,1,134,95,2020-01-26,95,2020-01-26
8,down,MONGOL800,小さな恋のうた,6,4,140,,,,
9,down,King Gnu,BOY,7,1,39,,,,
10,up,WurtS,Talking Box (Dirty Pop Remix),32,7,17,,,,
11,down,星野源,不思議,9,1,63,,,,
12,down,King Gnu,飛行艇,10,2,130,,,,
13,down,King Gnu,傘,12,2,140,,,,
14,down,King Gnu,三文小説,11,1,89,,,,
15,down,King Gnu,どろん,13,3,130,,,,
16,up,millennium parade & Belle,U,16,1,52,,,,
17,up,WurtS,分かってないよ,17,2,62,,,,
18,down,King Gnu,Prayer X,15,4,140,,,,
19,up,WurtS,Talking Box,26,4,46,,,,
20,down,Panic! At the Disco,High Hopes,19,7,140,,,,
21,down,King Gnu,Flash!!!,14,8,138,,,,
22,down,Billie Eilish,bad guy,18,2,140,5,2019-10-06,5,2019-10-06
23,up,XG,Tippy Toes,80,23,13,,,,
24,down,milet,inside you,21,11,138,,,,
25,down,King Gnu,千両役者,20,3,84,,,,
26,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),24,24,2,,,,
27,down,Glass Animals,Heat Waves,23,11,71,75,2021-02-28,71,2021-03-07
28,down,MONGOL800,あなたに,22,21,140,,,,
29,down,ReN,あーあ。,27,10,65,,,,
30,down,Halsey,So Good,25,16,5,,,,
31,up,ALI,LOST IN PARADISE (feat. AKLO),33,2,66,,,,
32,down,King Gnu,Sorrows,28,8,140,,,,
33,up,Tones and I,Dance Monkey,35,7,140,6,2019-10-06,1,2019-11-10
34,up,Michael Kaneko,RECIPE feat. ハナレグミ,79,34,2,,,,
35,down,星野源,創造,34,1,73,,,,
36,down,King Gnu,Vinyl,29,5,140,,,,
37,down,King Gnu,Slumberland,31,7,140,,,,
38,up,WurtS,ブルーベリーハニー,43,12,37,,,,
39,down,King Gnu,小さな惑星,36,7,130,,,,
40,down,The Walters,I Love You So,37,22,21,,,,
41,down,King Gnu,F.O.O.L,30,3,32,,,,
42,down,King Gnu,The hole,39,8,140,,,,
43,down,King Gnu,あなたは蜃気楼,40,18,133,,,,
44,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),47,14,47,,,,
45,down,Imagine Dragons,Believer,42,16,140,,,,
46,up,くるり,琥珀色の街、上海蟹の朝,46,20,140,,,,
47,down,King Gnu,Hitman,38,13,137,,,,
48,down,King Gnu,It's a small world,41,12,140,,,,
49,up,BoyWithUke,Toxic,51,11,34,,,,
50,up,Panic! At the Disco,Viva Las Vengeance,52,33,6,,,,
51,down,King Gnu,泡,45,2,71,,,,
52,down,King Gnu,Tokyo Rendez-Vous,50,15,135,,,,
53,down,Dragon Ash,Tiny World,48,31,12,,,,
54,up,Dragon Ash,Fantasista,54,31,125,,,,
55,down,King Gnu,Don't Stop the Clocks,49,15,138,,,,
56,up,adieu,よるのあと,61,12,71,,,,
57,up,WurtS,ふたり計画,57,13,9,,,,
58,up,Coldplay,Viva La Vida,59,27,106,,,,
59,down,キタニタツヤ,月光 (feat. はるまきごはん),53,23,6,,,,
60,down,King Gnu,ユーモア,56,6,130,,,,
61,up,Rina Sawayama,This Hell,63,39,8,,,,
62,down,King Gnu,Overflow,55,8,127,,,,
63,down,キタニタツヤ,プラネテス,58,21,20,,,,
64,down,Dragon Ash,Life goes on,62,34,124,,,,
65,up,Coldplay,A Sky Full of Stars,66,35,115,,,,
66,down,Oliver Tree,Life Goes On,64,13,27,,,,
67,up,Billie Eilish,ocean eyes,68,21,120,67,2019-12-29,67,2019-12-29
68,up,WurtS,檸檬の日々,73,32,58,,,,
69,down,WALK THE MOON,Shut Up and Dance,65,37,131,,,,
70,up,"Imagine Dragons, JID & League of Legends",Enemy,72,34,33,,,,
71,down,MONGOL800,琉球愛歌,67,44,48,,,,
72,up,Rina Sawayama,Catch Me In The Air,89,72,2,,,,
73,up,King Gnu,McDonald Romance,74,20,126,,,,
74,down,くるり,ばらの花,71,47,136,,,,
75,down,Johnny Utah,Honeypie,69,50,19,,,,
76,down,HI-STANDARD,STAY GOLD,70,27,116,,,,
77,up,Halsey,Without Me,90,43,98,33,2019-10-06,29,2019-10-27
78,down,Taylor Swift,willow,77,7,81,73,2020-12-13,2,2020-12-20
79,down,King Gnu,ロウラヴ,60,24,80,,,,
80,up,キタニタツヤ,聖者の行進,82,37,48,,,,
81,down,King Gnu,壇上,75,10,109,,,,
82,-,Billie Eilish,Happier Than Ever,-,5,44,,,,
83,-,WurtS,サンタガール feat. にしな,-,17,25,,,,
84,up,Fitz and The Tantrums,HandClap,87,27,140,,,,
85,up,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",88,85,2,,,,
86,-,WurtS,魔法のスープ,-,37,52,,,,
87,up,キタニタツヤ,悪魔の踊り方,98,44,67,,,,
88,down,Green Day,Basket Case,83,59,48,,,,
89,-,The 1975,Part of the Band,-,30,1,,,,
90,up,BREIMEN,MUSICA,94,90,2,,,,
91,up,AAAMYYY,AFTER LIFE,93,71,4,,,,
92,up,millennium parade,FAMILIA,100,5,65,,,,
93,down,King Gnu,Bedtown,85,19,95,,,,
94,up,Red Hot Chili Peppers,Dani California,97,40,83,,,,
95,down,King Gnu,サマーレイン・ダイバー,81,23,98,,,,
96,-,AAAMYYY,生きてみるわ,-,85,1,,,,
97,-,Rickie-G,STONED APE'S CHANTING,-,95,1,,,,
98,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,48,,,,
99,-,ALI,SHOW TIME (feat. AKLO),-,99,1,,,,
100,-,Billie Eilish,Therefore I Am,-,3,76,97,2020-11-15,4,2020-11-22
