Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,4,1,2,,,,
2,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),1,1,18,,,,
3,down,King Gnu,一途,2,1,63,,,,
4,down,King Gnu,白日,3,1,43,,,,
5,up,King Gnu,逆夢,5,1,61,,,,
6,up,King Gnu,カメレオン,6,1,51,,,,
7,up,King Gnu,雨燦々,7,1,32,,,,
8,up,King Gnu,Stardom,8,1,14,,,,
9,up,星野源,喜劇,9,1,46,,,,
10,up,MONGOL800,小さな恋のうた,10,4,172,,,,
11,up,King Gnu,Teenager Forever,11,1,166,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,12,2,162,,,,
13,up,WurtS,Talking Box (Dirty Pop Remix),13,7,49,,,,
14,up,XG,MASCARA,14,1,34,,,,
15,up,King Gnu,どろん,15,3,162,,,,
16,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),16,7,19,,,,
17,up,WurtS,分かってないよ,19,2,94,,,,
18,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),17,16,7,,,,
19,down,King Gnu,BOY,18,1,71,,,,
20,up,King Gnu,傘,20,2,172,,,,
21,up,星野源,不思議,22,1,95,,,,
22,up,ヨルシカ,チノカテ,24,6,25,,,,
23,up,milet,inside you,25,11,170,,,,
24,down,Billie Eilish,bad guy,23,2,172,5,2019-10-06,5,2019-10-06
25,up,Panic! At the Disco,High Hopes,26,7,172,,,,
26,down,ヨルシカ,テレパス,21,9,6,,,,
27,up,King Gnu,Prayer X,27,4,172,,,,
28,up,King Gnu,千両役者,28,3,116,,,,
29,up,King Gnu,三文小説,30,1,121,,,,
30,up,星野源,異世界混合大舞踏会 (feat. おばけ),31,8,31,,,,
31,up,MAISONdes,アイタリナイ (feat. yama & ニト。),32,28,6,,,,
32,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",29,19,30,,,,
33,up,King Gnu,Vinyl,33,5,172,,,,
34,up,MONGOL800,あなたに,35,21,172,,,,
35,down,XG,Tippy Toes,34,23,44,,,,
36,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),36,14,79,,,,
37,up,millennium parade & Belle,U,37,1,84,,,,
38,up,WurtS,ブルーベリーハニー,39,12,69,,,,
39,up,WurtS,Talking Box,40,4,78,,,,
40,down,キタニタツヤ,スカー,38,11,18,,,,
41,up,35.7,祝日天国,44,36,25,,,,
42,down,King Gnu,Flash!!!,41,8,170,,,,
43,down,King Gnu,The hole,42,8,172,,,,
44,down,King Gnu,Sorrows,43,8,172,,,,
45,up,King Gnu,小さな惑星,46,7,162,,,,
46,up,ReN,あーあ。,47,10,97,,,,
47,down,ALI,LOST IN PARADISE (feat. AKLO),45,2,98,,,,
48,up,King Gnu,Slumberland,50,7,172,,,,
49,up,Imagine Dragons,Bones,57,40,29,,,,
50,up,HI-STANDARD,STAY GOLD,90,27,145,,,,
51,up,Tones and I,Dance Monkey,53,7,172,6,2019-10-06,1,2019-11-10
52,up,yonawo,Love (feat. Skaai),52,52,4,,,,
53,up,Imagine Dragons,Believer,59,16,172,,,,
54,up,Coldplay,Viva La Vida,55,27,138,,,,
55,down,The 1975,Happiness,54,22,29,,,,
56,up,King Gnu,It's a small world,60,12,172,,,,
57,up,くるり,琥珀色の街、上海蟹の朝,62,20,172,,,,
58,up,The Walters,I Love You So,61,22,53,,,,
59,-,HI-STANDARD,DEAR MY FRIEND,-,50,5,,,,
60,down,星野源,創造,56,1,105,,,,
61,up,Dragon Ash,Fantasista,64,31,157,,,,
62,up,King Gnu,ユーモア,66,6,162,,,,
63,up,Red Hot Chili Peppers,Dani California,83,40,99,,,,
64,-,HI-STANDARD,TEENAGERS ARE ALL ASSHOLES,-,59,4,,,,
65,-,HI-STANDARD,MY FIRST KISS,-,54,5,,,,
66,down,Glass Animals,Heat Waves,65,11,103,75,2021-02-28,71,2021-03-07
67,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,67,2,,,,
68,-,HI-STANDARD,THIS IS LOVE,-,62,4,,,,
69,down,Suisei Hoshimachi,Template,48,39,11,,,,
70,down,WurtS,メルト,49,36,4,,,,
71,up,Dragon Ash,VOX,87,71,2,,,,
72,-,HI-STANDARD,BRAND NEW SUNSET,-,67,3,,,,
73,-,HI-STANDARD,STARRY NIGHT,-,72,3,,,,
74,up,adieu,よるのあと,77,12,103,,,,
75,down,カネコアヤノ,タオルケットは穏やかな,51,42,4,,,,
76,down,King Gnu,Tokyo Rendez-Vous,69,15,167,,,,
77,down,keshi,less of you,68,59,49,,,,
78,down,カネコアヤノ,やさしいギター,58,47,4,,,,
79,down,King Gnu,Hitman,75,13,169,,,,
80,down,Halsey,So Good,71,16,37,,,,
81,down,OdAkEi,PSYCHO,73,24,20,,,,
82,-,HI-STANDARD,STANDING STILL,-,65,3,,,,
83,down,カネコアヤノ,気分,63,56,7,,,,
84,down,King Gnu,McDonald Romance,78,20,156,,,,
85,down,EDWARD(我),Sixteen!,76,58,13,,,,
86,down,くるり,ばらの花,79,47,168,,,,
87,-,HI-STANDARD,MOSH UNDER THE RAINBOW,-,87,2,,,,
88,-,HI-STANDARD,TURNING BACK,-,66,2,,,,
89,-,HI-STANDARD,GLORY,-,79,2,,,,
90,-,HI-STANDARD,NO HEROES,-,78,2,,,,
91,-,HI-STANDARD,PLEASE PLEASE PLEASE,-,89,2,,,,
92,-,HI-STANDARD,CHANGES,-,92,2,,,,
93,-,HI-STANDARD,NOTHING,-,93,1,,,,
94,-,HI-STANDARD,JUST ROCK,-,83,2,,,,
95,-,HI-STANDARD,GREEN ACRES,-,95,2,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,37,6,,,,
97,-,HI-STANDARD,LIFT ME UP DON'T BRING ME DOWN,-,97,1,,,,
98,-,HI-STANDARD,MAKING THE ROAD BLUES,-,98,1,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,43,2,,,,
100,down,WurtS,檸檬の日々,84,32,90,,,,
