Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,11,,,,
2,up,King Gnu,カメレオン,2,1,16,,,,
3,up,King Gnu,逆夢,3,1,26,,,,
4,up,King Gnu,一途,4,1,28,,,,
5,up,King Gnu,白日,5,1,135,93,2019-12-01,64,2020-01-26
6,up,星野源,不思議,6,1,60,,,,
7,up,MONGOL800,小さな恋のうた,7,4,137,,,,
8,up,King Gnu,BOY,8,1,36,,,,
9,up,King Gnu,Teenager Forever,9,1,131,95,2020-01-26,95,2020-01-26
10,up,King Gnu,三文小説,10,1,86,,,,
11,up,Panic! At the Disco,High Hopes,12,7,137,,,,
12,down,WurtS,分かってないよ,11,2,59,,,,
13,up,King Gnu,どろん,13,3,127,,,,
14,up,King Gnu,飛行艇,14,2,127,,,,
15,up,Billie Eilish,bad guy,15,2,137,5,2019-10-06,5,2019-10-06
16,up,Halsey,So Good,81,16,2,,,,
17,down,millennium parade & Belle,U,16,1,49,,,,
18,down,ReN,あーあ。,17,10,62,,,,
19,down,WurtS,Talking Box,18,4,43,,,,
20,down,Glass Animals,Heat Waves,19,11,68,75,2021-02-28,71,2021-03-07
21,down,King Gnu,千両役者,20,3,81,,,,
22,up,King Gnu,Vinyl,22,5,137,,,,
23,down,King Gnu,傘,21,2,137,,,,
24,up,King Gnu,Prayer X,25,4,137,,,,
25,up,MONGOL800,あなたに,27,21,137,,,,
26,up,The Walters,I Love You So,26,22,18,,,,
27,up,星野源,創造,29,1,70,,,,
28,up,milet,inside you,32,11,135,,,,
29,up,King Gnu,The hole,33,8,137,,,,
30,up,ALI,LOST IN PARADISE (feat. AKLO),30,2,63,,,,
31,up,Dragon Ash,Tiny World,31,31,9,,,,
32,down,millennium parade,Secret Ceremony,28,11,5,,,,
33,up,Panic! At the Disco,Viva Las Vengeance,38,33,3,,,,
34,up,King Gnu,Sorrows,34,8,137,,,,
35,up,King Gnu,Flash!!!,35,8,135,,,,
36,down,millennium parade,No Time to Cast Anchor,24,15,4,,,,
37,down,King Gnu,小さな惑星,36,7,127,,,,
38,down,King Gnu,Slumberland,37,7,137,,,,
39,down,キタニタツヤ,月光 (feat. はるまきごはん),23,23,3,,,,
40,up,WurtS,ブルーベリーハニー,40,12,34,,,,
41,up,Imagine Dragons,Believer,45,16,137,,,,
42,down,WurtS,Talking Box (Dirty Pop Remix),39,7,14,,,,
43,down,くるり,琥珀色の街、上海蟹の朝,42,20,137,,,,
44,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),41,14,44,,,,
45,up,Tones and I,Dance Monkey,47,7,137,6,2019-10-06,1,2019-11-10
46,down,King Gnu,F.O.O.L,43,3,29,,,,
47,up,BoyWithUke,Toxic,48,11,31,,,,
48,down,キタニタツヤ,プラネテス,46,21,17,,,,
49,down,WurtS,ふたり計画,44,13,6,,,,
50,down,Dragon Ash,Fantasista,49,31,122,,,,
51,up,King Gnu,泡,53,2,68,,,,
52,up,Trifolium,写真,83,52,2,,,,
53,up,Coldplay,Viva La Vida,56,27,103,,,,
54,up,Dragon Ash,Life goes on,54,34,121,,,,
55,down,Johnny Utah,Honeypie,51,50,16,,,,
56,down,Rina Sawayama,This Hell,55,39,5,,,,
57,down,Coldplay X BTS,My Universe,50,1,39,,,,
58,up,Machine Gun Kelly & glaive,more than life,89,58,2,,,,
59,down,WALK THE MOON,Shut Up and Dance,58,37,128,,,,
60,up,adieu,よるのあと,66,12,68,,,,
61,up,Billie Eilish,ocean eyes,67,21,117,67,2019-12-29,67,2019-12-29
62,up,King Gnu,It's a small world,63,12,137,,,,
63,up,King Gnu,あなたは蜃気楼,64,18,130,,,,
64,down,HI-STANDARD,STAY GOLD,60,27,113,,,,
65,down,Oliver Tree,Life Goes On,61,13,24,,,,
66,down,キタニタツヤ,PINK,57,39,4,,,,
67,down,キタニタツヤ,聖者の行進,59,37,45,,,,
68,up,King Gnu,Tokyo Rendez-Vous,68,15,132,,,,
69,down,くるり,ばらの花,62,47,133,,,,
70,down,Coldplay,A Sky Full of Stars,65,35,112,,,,
71,up,King Gnu,Hitman,71,13,134,,,,
72,down,"Imagine Dragons, JID & League of Legends",Enemy,69,34,30,,,,
73,down,Fitz and The Tantrums,HandClap,72,27,137,,,,
74,down,WurtS,檸檬の日々,70,32,55,,,,
75,down,gnash,imagine if,73,64,28,,,,
76,up,MONGOL800,琉球愛歌,76,44,45,,,,
77,up,Red Hot Chili Peppers,Dani California,82,40,80,,,,
78,up,King Gnu,ユーモア,79,6,127,,,,
79,up,キタニタツヤ,悪魔の踊り方,80,44,64,,,,
80,down,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,75,46,35,,,,
81,up,keshi,less of you,85,59,20,,,,
82,-,Yorke & joan,Window Shopping,-,82,1,,,,
83,down,Machine Gun Kelly,make up sex,52,18,13,,,,
84,down,キタニタツヤ,冷たい渦,78,37,18,,,,
85,up,"Fear, and Loathing in Las Vegas",Just Awake,93,65,31,,,,
86,up,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,90,56,20,,,,
87,down,cero,Fuha,77,77,2,,,,
88,up,Green Day,Basket Case,97,59,45,,,,
89,-,yonawo,After Party,-,88,1,,,,
90,-,Cautious Clay,Been in the Way,-,75,1,,,,
91,up,Taylor Swift,willow,100,7,78,73,2020-12-13,2,2020-12-20
92,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,71,3,,,,
93,-,King Gnu,Overflow,-,8,124,,,,
94,-,King Gnu,Don't Stop the Clocks,-,15,135,,,,
95,down,Dragon Ash,陽はまたのぼりくりかえす,87,39,19,,,,
96,-,SHO-SENSEI!!,Lego,-,81,5,,,,
97,-,King Gnu,McDonald Romance,-,20,123,,,,
98,down,Dragon Ash,百合の咲く場所で,86,63,13,,,,
99,-,347aidan,MEMORIES!,-,72,9,,,,
100,down,millennium parade,Fly with me,99,13,61,,,,
