Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,MASCARA,6,1,3,,,,
2,down,星野源,喜劇,1,1,15,,,,
3,down,King Gnu,カメレオン,2,1,20,,,,
4,down,King Gnu,逆夢,3,1,30,,,,
5,down,King Gnu,一途,4,1,32,,,,
6,down,King Gnu,白日,5,1,12,,,,
7,up,WurtS,Talking Box (Dirty Pop Remix),10,7,18,,,,
8,up,MONGOL800,小さな恋のうた,8,4,141,,,,
9,down,King Gnu,Teenager Forever,7,1,135,95,2020-01-26,95,2020-01-26
10,down,King Gnu,BOY,9,1,40,,,,
11,up,星野源,不思議,11,1,64,,,,
12,up,King Gnu,どろん,15,3,131,,,,
13,-,King Gnu,雨燦々,-,1,1,,,,
14,down,King Gnu,飛行艇,12,2,131,,,,
15,down,King Gnu,傘,13,2,141,,,,
16,down,King Gnu,三文小説,14,1,90,,,,
17,down,millennium parade & Belle,U,16,1,53,,,,
18,down,WurtS,分かってないよ,17,2,63,,,,
19,up,WurtS,Talking Box,19,4,47,,,,
20,down,King Gnu,Prayer X,18,4,141,,,,
21,up,Billie Eilish,bad guy,22,2,141,5,2019-10-06,5,2019-10-06
22,down,Panic! At the Disco,High Hopes,20,7,141,,,,
23,up,XG,Tippy Toes,23,23,14,,,,
24,down,King Gnu,Flash!!!,21,8,139,,,,
25,down,milet,inside you,24,11,139,,,,
26,down,King Gnu,千両役者,25,3,85,,,,
27,up,MONGOL800,あなたに,28,21,141,,,,
28,up,King Gnu,Vinyl,36,5,141,,,,
29,up,Halsey,So Good,30,16,6,,,,
30,up,The 1975,Part of the Band,89,30,2,,,,
31,down,Glass Animals,Heat Waves,27,11,72,75,2021-02-28,71,2021-03-07
32,down,ReN,あーあ。,29,10,66,,,,
33,down,ALI,LOST IN PARADISE (feat. AKLO),31,2,67,,,,
34,up,King Gnu,The hole,42,8,141,,,,
35,down,King Gnu,Sorrows,32,8,141,,,,
36,down,Tones and I,Dance Monkey,33,7,141,6,2019-10-06,1,2019-11-10
37,up,WurtS,ブルーベリーハニー,38,12,38,,,,
38,down,星野源,創造,35,1,74,,,,
39,down,King Gnu,Slumberland,37,7,141,,,,
40,down,King Gnu,小さな惑星,39,7,131,,,,
41,down,The Walters,I Love You So,40,22,22,,,,
42,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),44,14,48,,,,
43,up,King Gnu,あなたは蜃気楼,43,18,134,,,,
44,down,King Gnu,F.O.O.L,41,3,33,,,,
45,up,くるり,琥珀色の街、上海蟹の朝,46,20,141,,,,
46,down,Imagine Dragons,Believer,45,16,141,,,,
47,up,King Gnu,It's a small world,48,12,141,,,,
48,down,King Gnu,Hitman,47,13,138,,,,
49,up,Panic! At the Disco,Viva Las Vengeance,50,33,7,,,,
50,down,BoyWithUke,Toxic,49,11,35,,,,
51,up,King Gnu,ユーモア,60,6,131,,,,
52,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),26,24,3,,,,
53,down,King Gnu,Tokyo Rendez-Vous,52,15,136,,,,
54,down,Michael Kaneko,RECIPE feat. ハナレグミ,34,34,3,,,,
55,down,King Gnu,泡,51,2,72,,,,
56,down,Dragon Ash,Fantasista,54,31,126,,,,
57,down,adieu,よるのあと,56,12,72,,,,
58,down,Dragon Ash,Tiny World,53,31,13,,,,
59,down,Coldplay,Viva La Vida,58,27,107,,,,
60,up,MONGOL800,琉球愛歌,71,44,49,,,,
61,down,WurtS,ふたり計画,57,13,10,,,,
62,down,King Gnu,Don't Stop the Clocks,55,15,139,,,,
63,down,キタニタツヤ,月光 (feat. はるまきごはん),59,23,7,,,,
64,down,King Gnu,Overflow,62,8,128,,,,
65,up,WurtS,檸檬の日々,68,32,59,,,,
66,down,Coldplay,A Sky Full of Stars,65,35,116,,,,
67,down,Rina Sawayama,This Hell,61,39,9,,,,
68,down,Dragon Ash,Life goes on,64,34,125,,,,
69,down,キタニタツヤ,プラネテス,63,21,21,,,,
70,down,WALK THE MOON,Shut Up and Dance,69,37,132,,,,
71,up,King Gnu,McDonald Romance,73,20,127,,,,
72,down,Billie Eilish,ocean eyes,67,41,121,67,2019-12-29,67,2019-12-29
73,up,くるり,ばらの花,74,47,137,,,,
74,down,Oliver Tree,Life Goes On,66,13,28,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,70,34,34,,,,
76,up,HI-STANDARD,STAY GOLD,76,27,117,,,,
77,down,Johnny Utah,Honeypie,75,50,20,,,,
78,up,Taylor Swift,willow,78,7,82,73,2020-12-13,2,2020-12-20
79,down,Halsey,Without Me,77,43,99,33,2019-10-06,29,2019-10-27
80,up,WurtS,魔法のスープ,86,37,53,,,,
81,up,WurtS,サンタガール feat. にしな,83,17,26,,,,
82,down,King Gnu,壇上,81,10,110,,,,
83,up,King Gnu,サマーレイン・ダイバー,95,23,99,,,,
84,down,King Gnu,ロウラヴ,79,24,81,,,,
85,up,AAAMYYY,生きてみるわ,96,85,2,,,,
86,down,キタニタツヤ,聖者の行進,80,37,49,,,,
87,up,millennium parade,FAMILIA,92,5,66,,,,
88,-,keshi,less of you,-,59,22,,,,
89,down,Fitz and The Tantrums,HandClap,84,27,141,,,,
90,up,Red Hot Chili Peppers,Dani California,94,40,84,,,,
91,up,King Gnu,Bedtown,93,19,96,,,,
92,-,Liza,Who are you ? (feat. Yo-Sea),-,60,1,,,,
93,-,WILLOW,Wait a Minute!,-,61,8,,,,
94,down,キタニタツヤ,悪魔の踊り方,87,45,68,,,,
95,up,Rickie-G,STONED APE'S CHANTING,97,95,2,,,,
96,down,Billie Eilish,Happier Than Ever,82,5,45,,,,
97,-,ReN,Decision,-,97,1,,,,
98,up,ザ・ロイヤル・コンセプト,On Our Way,98,48,49,,,,
99,down,Green Day,Basket Case,88,59,49,,,,
100,up,Billie Eilish,Therefore I Am,100,3,77,97,2020-11-15,4,2020-11-22
