Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,59,,,,
2,up,King Gnu,一途,2,1,79,,,,
3,up,King Gnu,逆夢,3,1,77,,,,
4,up,King Gnu,カメレオン,4,1,67,,,,
5,up,King Gnu,雨燦々,7,1,48,,,,
6,up,King Gnu,飛行艇,9,2,178,,,,
7,down,millennium parade & 椎名林檎,W●RK,5,1,11,,,,
8,up,King Gnu,Teenager Forever,10,1,182,95,2020-01-26,95,2020-01-26
9,down,ヨルシカ,アルジャーノン,6,1,18,,,,
10,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),8,1,34,,,,
11,up,King Gnu,どろん,12,3,178,,,,
12,up,King Gnu,Stardom,14,1,30,,,,
13,down,MONGOL800,小さな恋のうた,11,4,188,,,,
14,up,King Gnu,BOY,17,1,87,,,,
15,up,King Gnu,傘,16,2,188,,,,
16,down,ヨルシカ,斜陽,13,5,5,,,,
17,down,WurtS,Talking Box (Dirty Pop Remix),15,7,65,,,,
18,up,King Gnu,三文小説,22,1,137,,,,
19,up,King Gnu,Prayer X,21,4,188,,,,
20,down,WurtS,分かってないよ,18,2,110,,,,
21,down,星野源,喜劇,19,1,62,,,,
22,up,King Gnu,Flash!!!,28,8,186,,,,
23,down,星野源,不思議,20,1,111,,,,
24,up,King Gnu,小さな惑星,30,7,178,,,,
25,up,King Gnu,Slumberland,32,7,188,,,,
26,down,Panic! At the Disco,High Hopes,23,7,188,,,,
27,up,King Gnu,Tokyo Rendez-Vous,35,15,183,,,,
28,down,King Gnu,Vinyl,24,5,188,,,,
29,down,milet,inside you,25,11,186,,,,
30,down,King Gnu,千両役者,26,3,132,,,,
31,up,King Gnu,ユーモア,40,6,178,,,,
32,down,Billie Eilish,bad guy,29,2,188,5,2019-10-06,5,2019-10-06
33,up,King Gnu,Overflow,47,8,169,,,,
34,up,King Gnu,Don't Stop the Clocks,50,15,175,,,,
35,down,King Gnu,Sorrows,33,8,188,,,,
36,down,millennium parade & Sheena Ringo,2045,27,19,4,,,,
37,up,King Gnu,壇上,55,10,126,,,,
38,down,XG,MASCARA,31,1,50,,,,
39,up,King Gnu,泡,51,2,114,,,,
40,up,King Gnu,McDonald Romance,48,20,172,,,,
41,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),34,16,23,,,,
42,down,MONGOL800,あなたに,36,21,188,,,,
43,down,King Gnu,The hole,38,8,188,,,,
44,down,ヨルシカ,チノカテ,37,6,41,,,,
45,up,King Gnu,サマーレイン・ダイバー,56,23,119,,,,
46,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),39,7,35,,,,
47,up,King Gnu,開会式,70,12,81,,,,
48,down,WurtS,ブルーベリーハニー,41,12,85,,,,
49,down,King Gnu,It's a small world,45,12,188,,,,
50,down,millennium parade & Belle,U,42,1,100,,,,
51,down,35.7,祝日天国,46,36,41,,,,
52,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),43,14,95,,,,
53,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",44,19,46,,,,
54,up,King Gnu,Hitman,54,13,185,,,,
55,up,King Gnu,幕間,77,9,79,,,,
56,down,ヨルシカ,都落ち,49,14,10,,,,
57,down,WurtS,Talking Box,53,4,94,,,,
58,down,Coldplay,Viva La Vida,52,27,154,,,,
59,down,Imagine Dragons,Believer,57,16,188,,,,
60,up,King Gnu,あなたは蜃気楼,60,18,179,,,,
61,up,King Gnu,閉会式,95,14,62,,,,
62,down,キタニタツヤ,スカー,58,11,34,,,,
63,down,星野源,異世界混合大舞踏会 (feat. おばけ),59,8,47,,,,
64,down,ReN,あーあ。,61,10,113,,,,
65,down,King Gnu,F.O.O.L,64,3,70,,,,
66,down,ALI,LOST IN PARADISE (feat. AKLO),62,2,114,,,,
67,down,Tones and I,Dance Monkey,65,7,188,6,2019-10-06,1,2019-11-10
68,down,くるり,琥珀色の街、上海蟹の朝,67,20,188,,,,
69,down,Coldplay,A Sky Full of Stars,63,35,159,,,,
70,down,XG,Tippy Toes,66,23,60,,,,
71,up,keshi,less of you,93,59,65,,,,
72,down,The 1975,Happiness,69,22,45,,,,
73,down,MAISONdes,アイタリナイ (feat. yama & ニト。),68,28,22,,,,
74,down,Dragon Ash,Fantasista,71,31,173,,,,
75,up,King Gnu,Bedtown,79,19,106,,,,
76,up,King Gnu,ロウラヴ,78,24,91,,,,
77,down,The Walters,I Love You So,72,22,69,,,,
78,up,HI-STANDARD,STAY GOLD,84,27,161,,,,
79,-,WurtS,BORDER,-,44,1,,,,
80,down,Imagine Dragons,Bones,74,40,45,,,,
81,up,adieu,よるのあと,83,12,119,,,,
82,down,星野源,創造,75,1,121,,,,
83,up,Tempalay,Booorn!!,86,83,2,,,,
84,up,Galileo Galilei,死んでくれ,89,84,2,,,,
85,up,WurtS,檸檬の日々,90,32,105,,,,
86,up,Galileo Galilei,色彩,87,86,2,,,,
87,down,King Gnu,破裂,80,29,81,,,,
88,up,WALK THE MOON,Shut Up and Dance,98,37,176,,,,
89,down,Glass Animals,Heat Waves,76,11,119,75,2021-02-28,71,2021-03-07
90,up,MONGOL800,琉球愛歌,99,44,82,,,,
91,-,ROLE MODEL,I Don't Rly Like U,-,91,1,,,,
92,up,King Gnu,飾りじゃないのよ 涙は,97,8,88,,,,
93,up,King Gnu,NIGHT POOL,96,34,57,,,,
94,up,くるり,ばらの花,94,47,183,,,,
95,down,Age Factory,向日葵,92,92,2,,,,
96,-,Cornelius,無常の世界,-,94,1,,,,
97,-,WurtS,魔法のスープ,-,37,86,,,,
98,down,Florence + the Machine,Dog Days Are Over,85,63,5,,,,
99,down,ヨルシカ,第一夜,81,29,10,,,,
100,-,Halsey,So Good,-,16,51,,,,
