Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,8,,,,
2,up,King Gnu,逆夢,2,1,37,,,,
3,up,King Gnu,カメレオン,3,1,27,,,,
4,up,King Gnu,一途,4,1,39,,,,
5,up,King Gnu,白日,5,1,19,,,,
6,up,星野源,喜劇,6,1,22,,,,
7,up,XG,MASCARA,7,1,10,,,,
8,up,星野源,異世界混合大舞踏会 (feat. おばけ),8,8,7,,,,
9,up,King Gnu,Teenager Forever,9,1,142,95,2020-01-26,95,2020-01-26
10,up,WurtS,Talking Box (Dirty Pop Remix),10,7,25,,,,
11,up,MONGOL800,小さな恋のうた,11,4,148,,,,
12,-,ヨルシカ,チノカテ,-,6,1,,,,
13,down,King Gnu,BOY,12,1,47,,,,
14,down,King Gnu,どろん,13,3,138,,,,
15,down,King Gnu,飛行艇,14,2,138,,,,
16,down,King Gnu,傘,15,2,148,,,,
17,down,星野源,不思議,16,1,71,,,,
18,up,WurtS,分かってないよ,21,2,70,,,,
19,up,Billie Eilish,bad guy,19,2,148,5,2019-10-06,5,2019-10-06
20,up,King Gnu,Prayer X,20,4,148,,,,
21,down,milet,inside you,17,11,146,,,,
22,down,millennium parade & Belle,U,18,1,60,,,,
23,down,King Gnu,三文小説,22,1,97,,,,
24,up,Panic! At the Disco,High Hopes,24,7,148,,,,
25,down,King Gnu,Sorrows,23,8,148,,,,
26,down,King Gnu,千両役者,25,3,92,,,,
27,up,King Gnu,小さな惑星,28,7,138,,,,
28,up,MONGOL800,あなたに,30,21,148,,,,
29,down,King Gnu,Vinyl,26,5,148,,,,
30,down,The 1975,Happiness,27,22,5,,,,
31,down,WurtS,Talking Box,29,4,54,,,,
32,down,King Gnu,Flash!!!,31,8,146,,,,
33,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",32,19,6,,,,
34,down,King Gnu,The hole,33,8,148,,,,
35,up,ReN,あーあ。,35,10,73,,,,
36,up,King Gnu,Slumberland,36,7,148,,,,
37,up,Halsey,So Good,39,16,13,,,,
38,down,XG,Tippy Toes,34,23,21,,,,
39,up,ALI,LOST IN PARADISE (feat. AKLO),41,2,74,,,,
40,down,Tones and I,Dance Monkey,37,7,148,6,2019-10-06,1,2019-11-10
41,down,Billie Eilish,TV,40,15,7,,,,
42,up,King Gnu,It's a small world,42,12,148,,,,
43,up,Glass Animals,Heat Waves,43,11,79,75,2021-02-28,71,2021-03-07
44,up,くるり,琥珀色の街、上海蟹の朝,44,20,148,,,,
45,up,WurtS,ブルーベリーハニー,46,12,45,,,,
46,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),49,14,55,,,,
47,up,The Walters,I Love You So,52,22,29,,,,
48,up,星野源,創造,51,1,81,,,,
49,up,Imagine Dragons,Believer,54,16,148,,,,
50,down,WurtS,コズミック,38,38,3,,,,
51,down,Easy Life,Nightmares,47,47,10,,,,
52,up,King Gnu,Tokyo Rendez-Vous,56,15,143,,,,
53,up,King Gnu,Hitman,59,13,145,,,,
54,down,The 1975,Part of the Band,45,30,9,,,,
55,up,King Gnu,ユーモア,57,6,138,,,,
56,up,King Gnu,F.O.O.L,60,3,40,,,,
57,up,King Gnu,泡,62,2,79,,,,
58,up,Coldplay,Viva La Vida,66,27,114,,,,
59,up,King Gnu,あなたは蜃気楼,61,18,141,,,,
60,up,Dragon Ash,Fantasista,67,31,133,,,,
61,down,Rina Sawayama,This Hell,53,39,16,,,,
62,up,adieu,よるのあと,70,12,79,,,,
63,down,Panic! At the Disco,Viva Las Vengeance,48,33,14,,,,
64,up,BoyWithUke,Toxic,68,11,42,,,,
65,up,Billie Eilish,ocean eyes,65,21,128,67,2019-12-29,67,2019-12-29
66,up,MONGOL800,琉球愛歌,72,44,56,,,,
67,up,King Gnu,Don't Stop the Clocks,75,15,146,,,,
68,up,King Gnu,Overflow,73,8,135,,,,
69,up,Coldplay,A Sky Full of Stars,74,35,123,,,,
70,down,The 1975,Sincerity Is Scary,55,39,54,,,,
71,up,くるり,ばらの花,76,47,144,,,,
72,up,Dragon Ash,Life goes on,78,34,132,,,,
73,down,The 1975,The Sound,50,50,5,,,,
74,down,The 1975,It's Not Living (If It's Not With You),58,58,3,,,,
75,up,King Gnu,McDonald Romance,77,20,134,,,,
76,up,WurtS,檸檬の日々,80,32,66,,,,
77,up,WALK THE MOON,Shut Up and Dance,79,37,139,,,,
78,up,Billie Eilish,everything i wanted,91,5,114,53,2019-11-17,3,2019-11-24
79,-,Jagwar Twin,Happy Face,-,79,1,,,,
80,up,HI-STANDARD,STAY GOLD,85,27,124,,,,
81,up,Oliver Tree,Life Goes On,90,13,35,,,,
82,up,Rosa Linn,SNAP,99,38,2,,,,
83,up,4s4ki,電脳郷,94,83,2,,,,
84,-,Imagine Dragons,Bones,-,40,5,,,,
85,up,Billie Eilish,Therefore I Am,88,3,81,97,2020-11-15,4,2020-11-22
86,up,Billie Eilish,Happier Than Ever,93,5,48,,,,
87,-,The 1975,I'm In Love With You,-,27,1,,,,
88,-,UPSAHL,12345SEX,-,88,1,,,,
89,up,Billie Eilish,when the party's over,92,23,89,99,2019-12-29,27,2020-02-02
90,-,35.7,祝日天国,-,36,1,,,,
91,down,The 1975,Chocolate,64,64,2,,,,
92,-,Halsey,Without Me,-,43,105,33,2019-10-06,29,2019-10-27
93,-,Taylor Swift,willow,-,7,87,73,2020-12-13,2,2020-12-20
94,down,The 1975,Happiness (Dance Floor Edit),69,60,5,,,,
95,-,King Gnu,サマーレイン・ダイバー,-,23,105,,,,
96,-,keshi,less of you,-,59,27,,,,
97,-,YUNGBLUD,Tissues,-,67,1,,,,
98,down,The 1975,TOOTIMETOOTIMETOOTIME,63,63,4,,,,
99,down,Billie Eilish,bury a friend,95,20,98,,,,
100,-,Tempalay,続・Have a nice days club,-,100,1,,,,
