Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,66,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,15,,,,
3,up,ALI,LOST IN PARADISE (feat. AKLO),3,2,18,,,,
4,up,King Gnu,Teenager Forever,4,1,60,95,2020-01-26,95,2020-01-26
5,up,King Gnu,飛行艇,5,2,56,,,,
6,up,King Gnu,千両役者,6,3,10,,,,
7,up,Billie Eilish,bad guy,7,2,66,5,2019-10-06,5,2019-10-06
8,up,King Gnu,どろん,9,3,56,,,,
9,up,Taylor Swift,willow,11,7,9,73,2020-12-13,2,2020-12-20
10,up,MONGOL800,小さな恋のうた,14,4,66,,,,
11,up,King Gnu,傘,12,2,66,,,,
12,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,8,3,17,2021-01-31,17,2021-01-31
13,up,Billie Eilish,Therefore I Am,13,3,13,97,2020-11-15,4,2020-11-22
14,down,millennium parade,FAMILIA,10,5,3,,,,
15,up,King Gnu,Vinyl,15,5,66,,,,
16,up,King Gnu,Prayer X,16,4,66,,,,
17,up,King Gnu,小さな惑星,17,7,56,,,,
18,up,Panic! At the Disco,High Hopes,18,7,66,,,,
19,up,King Gnu,The hole,19,8,66,,,,
20,up,millennium parade,2992,20,8,5,,,,
21,up,Tones And I,Fly Away,21,18,12,,,,
22,up,milet,inside you,27,11,66,,,,
23,up,Tones and I,Dance Monkey,23,7,66,6,2019-10-06,1,2019-11-10
24,down,King Gnu,Slumberland,22,7,66,,,,
25,down,King Gnu,ユーモア,24,6,56,,,,
26,down,King Gnu,Sorrows,25,8,66,,,,
27,down,King Gnu,Flash!!!,26,8,66,,,,
28,up,くるり,琥珀色の街、上海蟹の朝,31,20,66,,,,
29,down,King Gnu,It's a small world,28,12,66,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,29,21,23,91,2020-09-20,38,2020-10-04
31,down,King Gnu,Overflow,30,8,56,,,,
32,up,King Gnu,Hitman,32,13,66,,,,
33,up,MONGOL800,あなたに,33,21,66,,,,
34,up,King Gnu,Tokyo Rendez-Vous,34,15,66,,,,
35,up,King Gnu,あなたは蜃気楼,35,18,66,,,,
36,up,Lewis Capaldi,Someone You Loved,37,22,54,4,2019-10-06,4,2019-10-06
37,up,King Gnu,McDonald Romance,38,20,66,,,,
38,up,Halsey,You should be sad,40,21,57,74,2020-01-12,20,2020-02-16
39,up,King Gnu,壇上,39,10,56,,,,
40,up,King Gnu,Don't Stop the Clocks,41,15,66,,,,
41,up,Lewis Capaldi,Before You Go,46,22,64,45,2019-11-24,10,2020-08-30
42,up,Taylor Swift,cardigan,43,4,29,72,2020-07-26,1,2020-08-02
43,down,Billie Eilish,everything i wanted,36,5,65,53,2019-11-17,3,2019-11-24
44,up,Dragon Ash,Fantasista,49,31,51,,,,
45,down,Fitz and The Tantrums,HandClap,44,27,66,,,,
46,down,Taylor Swift,champagne problems,42,15,9,91,2020-12-13,14,2020-12-20
47,down,King Gnu,幕間,45,9,56,,,,
48,up,HI-STANDARD,STAY GOLD,54,27,42,,,,
49,up,Coldplay,Viva La Vida,52,27,32,,,,
50,up,millennium parade,Fly with me,65,13,37,,,,
51,up,Rina Sawayama,Lucid,56,37,11,,,,
52,up,ALI,FEELIN' GOOD (feat. 梅田サイファー),85,52,2,,,,
53,down,King Gnu,開会式,47,12,56,,,,
54,up,Imagine Dragons,Believer,62,16,66,,,,
55,down,Billie Eilish & Justin Bieber,bad guy,50,26,63,,,,
56,up,Weezer,All My Favorite Songs,81,56,2,,,,
57,down,Dragon Ash,Life goes on,51,34,51,,,,
58,up,Dayglow,Close To You,63,58,4,,,,
59,up,King Gnu,サマーレイン・ダイバー,73,23,66,,,,
60,down,King Gnu,Bedtown,57,19,66,,,,
61,down,Taylor Swift,"no body, no crime (feat. HAIM)",60,22,9,19,2020-12-20,19,2020-12-20
62,down,ROTH BART BARON,極彩 I G L (S),48,35,7,,,,
63,down,Taylor Swift,tolerate it,61,25,9,33,2020-12-20,33,2020-12-20
64,up,Taylor Swift,gold rush,66,19,9,99,2020-12-13,23,2020-12-20
65,-,millennium parade,Bon Dance,-,6,1,,,,
66,up,WALK THE MOON,Shut Up and Dance,68,37,57,,,,
67,down,くるり,ばらの花,64,47,62,,,,
68,down,King Gnu,ロウラヴ,67,24,66,,,,
69,down,millennium parade,Philip,58,18,17,,,,
70,up,King Gnu,飾りじゃないのよ 涙は,71,8,63,,,,
71,up,Halsey,Without Me,98,43,66,33,2019-10-06,29,2019-10-27
72,down,Billie Eilish,when the party's over,53,23,66,99,2019-12-29,27,2020-02-02
73,up,yonawo,ごきげんよう さようなら,86,73,2,,,,
74,up,Taylor Swift,the 1,78,7,29,56,2020-07-26,7,2020-08-02
75,down,Billie Eilish,you should see me in a crown,70,24,66,,,,
76,down,くじら,ねむるまち (feat. yama),59,41,41,,,,
77,-,はてな,声?,-,76,1,,,,
78,up,Taylor Swift,'tis the damn season,83,17,9,22,2020-12-20,22,2020-12-20
79,down,Billie Eilish,bury a friend,69,20,66,,,,
80,down,King Gnu,閉会式,72,14,56,,,,
81,down,Billie Eilish,my future,76,8,28,7,2020-08-09,7,2020-08-09
82,up,Weezer,Aloo Gobi,96,82,2,,,,
83,-,Glass Animals,Heat Waves,-,11,2,75,2021-02-28,71,2021-03-07
84,down,Billie Eilish,ocean eyes,75,41,58,67,2019-12-29,67,2019-12-29
85,-,君島大空と塩塚モエカ,サーカスナイト,-,39,24,,,,
86,down,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),79,75,4,,,,
87,-,Weezer,Grapes Of Wrath,-,87,1,,,,
88,up,Taylor Swift,cowboy like me,88,39,5,87,2020-12-20,87,2020-12-20
89,-,Nirvana,Smells Like Teen Spirit,-,75,7,,,,
90,-,キタニタツヤ,悪魔の踊り方,-,45,17,,,,
91,down,Taylor Swift,happiness,77,30,9,36,2020-12-20,36,2020-12-20
92,-,millennium parade,lost and found,-,23,11,,,,
93,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,43,9,,,,
94,-,MONGOL800,琉球愛歌,-,44,21,,,,
95,-,Taylor Swift,long story short,-,40,5,77,2020-12-20,77,2020-12-20
96,down,Jagwar Twin,Loser,89,71,4,,,,
97,-,Tempalay,革命前夜,-,71,19,,,,
98,-,Weezer,Numbers,-,98,1,,,,
99,-,POPS研究会 & Midas Hutch,Shibuya,-,46,26,,,,
100,-,millennium parade,Plankton,-,84,5,,,,
