Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,7,,,,
2,up,King Gnu,白日,2,1,82,93,2019-12-01,64,2020-01-26
3,up,WurtS,分かってないよ,3,2,6,,,,
4,up,Billie Eilish,Lost Cause,28,4,2,,,,
5,down,King Gnu,三文小説,4,1,33,,,,
6,up,MONGOL800,小さな恋のうた,6,4,84,,,,
7,down,星野源,創造,5,1,17,,,,
8,up,Billie Eilish,bad guy,8,2,84,5,2019-10-06,5,2019-10-06
9,down,King Gnu,Teenager Forever,7,1,78,95,2020-01-26,95,2020-01-26
10,down,King Gnu,飛行艇,9,2,74,,,,
11,up,Panic! At the Disco,High Hopes,12,7,84,,,,
12,up,King Gnu,千両役者,13,3,28,,,,
13,down,King Gnu,どろん,10,3,74,,,,
14,up,Coldplay,Higher Power,14,12,6,46,2021-05-16,46,2021-05-16
15,down,Billie Eilish,Your Power,11,3,7,74,2021-05-02,5,2021-05-09
16,up,adieu,よるのあと,16,12,15,,,,
17,down,King Gnu,傘,15,2,84,,,,
18,down,King Gnu,Vinyl,17,5,84,,,,
19,up,Taylor Swift,cardigan,60,4,47,72,2020-07-26,1,2020-08-02
20,down,King Gnu,泡,19,2,15,,,,
21,up,Billie Eilish,Therefore I Am,31,3,31,97,2020-11-15,4,2020-11-22
22,down,King Gnu,Prayer X,18,4,84,,,,
23,down,くるり,琥珀色の街、上海蟹の朝,21,20,84,,,,
24,down,King Gnu,The hole,23,8,84,,,,
25,down,milet,inside you,24,11,82,,,,
26,up,MONGOL800,あなたに,26,21,84,,,,
27,down,King Gnu,小さな惑星,22,7,74,,,,
28,down,King Gnu,Sorrows,25,8,84,,,,
29,up,Taylor Swift,willow,36,7,27,73,2020-12-13,2,2020-12-20
30,down,twenty one pilots,Shy Away,27,22,9,,,,
31,up,ReN,あーあ。,47,10,9,,,,
32,up,King Gnu,Slumberland,32,7,84,,,,
33,down,Tones and I,Dance Monkey,30,7,84,6,2019-10-06,1,2019-11-10
34,down,King Gnu,Flash!!!,29,8,84,,,,
35,down,Holly Humberstone,The Walls Are Way Too Thin,20,19,4,,,,
36,up,King Gnu,ユーモア,38,6,74,,,,
37,up,Halsey,You should be sad,58,21,75,74,2020-01-12,20,2020-02-16
38,up,Glass Animals,Heat Waves,97,11,15,75,2021-02-28,71,2021-03-07
39,up,King Gnu,It's a small world,41,12,84,,,,
40,down,"No Rome, Charli XCX & The 1975",Spinning,33,15,15,,,,
41,down,Dragon Ash,Fantasista,37,31,69,,,,
42,down,Coldplay,Viva La Vida,34,27,50,,,,
43,up,King Gnu,Overflow,54,8,74,,,,
44,down,Dragon Ash,Life goes on,43,34,69,,,,
45,down,millennium parade,FAMILIA,35,5,21,,,,
46,up,Billie Eilish,my future,46,8,40,7,2020-08-09,7,2020-08-09
47,down,HI-STANDARD,STAY GOLD,42,27,60,,,,
48,-,WurtS,魔法のスープ,-,37,1,,,,
49,up,Halsey,Without Me,64,43,81,33,2019-10-06,29,2019-10-27
50,down,Fitz and The Tantrums,HandClap,40,27,84,,,,
51,down,Billie Eilish,everything i wanted,45,5,83,53,2019-11-17,3,2019-11-24
52,down,Lewis Capaldi,Someone You Loved,51,22,72,4,2019-10-06,4,2019-10-06
53,up,Billie Eilish & Justin Bieber,bad guy,56,26,81,,,,
54,up,King Gnu,Don't Stop the Clocks,82,15,84,,,,
55,down,millennium parade,Fly with me,52,13,18,,,,
56,down,Imagine Dragons,Believer,49,16,84,,,,
57,up,King Gnu,Hitman,68,13,84,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,53,21,41,91,2020-09-20,38,2020-10-04
59,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,39,33,8,,,,
60,-,WurtS,解夏,-,60,1,,,,
61,down,くるり,ばらの花,50,47,80,,,,
62,down,WurtS,檸檬の日々,48,32,8,,,,
63,down,Tones And I,Fly Away,44,18,30,,,,
64,up,King Gnu,Tokyo Rendez-Vous,71,15,84,,,,
65,down,twenty one pilots,Saturday,61,38,4,,,,
66,up,DYGL,Half of Me,85,64,2,,,,
67,down,WALK THE MOON,Shut Up and Dance,55,37,75,,,,
68,down,Billie Eilish,bury a friend,63,20,83,,,,
69,down,Coldplay,A Sky Full of Stars,65,35,63,,,,
70,up,君島大空,向こう髪,89,47,8,,,,
71,up,King Gnu,あなたは蜃気楼,88,18,83,,,,
72,up,CVLTE,hellboy. (feat. 釈迦坊主),76,72,2,,,,
73,down,WurtS,Talking Box,67,4,6,,,,
74,down,millennium parade,Trepanation,57,7,18,,,,
75,-,King Gnu,壇上,-,10,72,,,,
76,down,くじら,ねむるまち (feat. yama),59,41,59,,,,
77,up,くるり,Humano (feat. Antonio Loureiro),91,77,2,,,,
78,-,Lorde,Solar Power,-,39,1,,,,
79,up,King Gnu,McDonald Romance,83,20,83,,,,
80,down,Billie Eilish,ocean eyes,62,16,75,67,2019-12-29,67,2019-12-29
81,-,Taylor Swift,the 1,-,7,35,56,2020-07-26,7,2020-08-02
82,down,millennium parade,2992,66,8,23,,,,
83,down,Billie Eilish,you should see me in a crown,75,24,80,,,,
84,down,ザ・ロイヤル・コンセプト,On Our Way,72,48,12,,,,
85,-,St. Vincent,Pay Your Way In Pain,-,85,3,,,,
86,-,Tones And I,Cloudy Day,-,68,1,,,,
87,-,Taylor Swift,exile (feat. Bon Iver),-,11,26,90,2020-07-26,9,2020-08-02
88,-,Billie Eilish,No Time To Die,-,15,15,78,2020-02-16,7,2020-02-23
89,up,Japanese Breakfast,Paprika,92,89,2,,,,
90,down,MONGOL800,琉球愛歌,70,44,26,,,,
91,down,Nirvana,Smells Like Teen Spirit,81,75,9,,,,
92,-,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,-,46,1,,,,
93,-,adieu,ナラタージュ,-,66,3,,,,
94,down,Red Hot Chili Peppers,Dani California,69,40,34,,,,
95,down,Billie Eilish,when the party's over,73,23,80,99,2019-12-29,27,2020-02-02
96,down,CHAI,IN PINK (feat. Mndsgn),93,35,4,,,,
97,-,Halsey,Graveyard,-,16,57,68,2019-10-06,35,2019-12-22
98,down,millennium parade,Bon Dance,84,6,17,,,,
99,-,MONO NO AWARE,異邦人,-,98,1,,,,
100,down,YeYe X BASI,おとな,95,77,3,,,,
