Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,三文小説,1,1,17,,,,
2,-,星野源,創造,-,1,1,,,,
3,down,ALI,LOST IN PARADISE (feat. AKLO),2,2,20,,,,
4,down,King Gnu,千両役者,3,3,12,,,,
5,up,King Gnu,白日,12,1,7,,,,
6,down,Billie Eilish,bad guy,4,2,68,5,2019-10-06,5,2019-10-06
7,up,millennium parade,Trepanation,15,7,2,,,,
8,down,MONGOL800,小さな恋のうた,7,4,68,,,,
9,up,King Gnu,Teenager Forever,9,1,62,95,2020-01-26,95,2020-01-26
10,down,millennium parade,FAMILIA,5,5,5,,,,
11,up,King Gnu,どろん,13,3,58,,,,
12,down,millennium parade,Bon Dance,6,6,3,,,,
13,up,millennium parade,Fly with me,21,13,2,,,,
14,down,King Gnu,飛行艇,11,2,58,,,,
15,down,Taylor Swift,willow,10,7,11,73,2020-12-13,2,2020-12-20
16,down,millennium parade,2992,8,8,7,,,,
17,down,Panic! At the Disco,High Hopes,16,7,68,,,,
18,down,Billie Eilish,Therefore I Am,14,3,15,97,2020-11-15,4,2020-11-22
19,up,millennium parade,Hyakki Yagyo,22,19,2,,,,
20,up,millennium parade,Plankton,31,20,2,,,,
21,up,millennium parade,Deadbody,29,21,2,,,,
22,down,King Gnu,傘,19,2,68,,,,
23,up,millennium parade,lost and found,38,23,13,,,,
24,up,millennium parade,Fireworks and Flying Sparks,36,24,2,,,,
25,up,millennium parade,Philip,42,25,2,,,,
26,up,millennium parade,matsuri no ato,39,26,2,,,,
27,up,millennium parade,TOKYO CHAOTIC!!!,41,27,2,,,,
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,8,5,17,2021-01-31,17,2021-01-31
29,down,Tones And I,Fly Away,23,18,14,,,,
30,up,millennium parade,The Coffin,45,30,2,,,,
31,down,Tones and I,Dance Monkey,25,7,68,6,2019-10-06,1,2019-11-10
32,down,くるり,琥珀色の街、上海蟹の朝,26,20,68,,,,
33,down,Machine Gun Kelly & blackbear,my ex's best friend,28,21,25,91,2020-09-20,38,2020-10-04
34,down,King Gnu,小さな惑星,27,7,58,,,,
35,down,MONGOL800,あなたに,32,21,68,,,,
36,up,Lewis Capaldi,Someone You Loved,40,22,56,4,2019-10-06,4,2019-10-06
37,down,King Gnu,ユーモア,33,6,58,,,,
38,up,King Gnu,Overflow,43,8,58,,,,
39,down,King Gnu,Prayer X,24,4,68,,,,
40,down,King Gnu,Vinyl,20,5,68,,,,
41,up,Halsey,You should be sad,46,21,59,74,2020-01-12,20,2020-02-16
42,up,milet,inside you,72,40,3,,,,
43,up,Taylor Swift,cardigan,49,4,31,72,2020-07-26,1,2020-08-02
44,up,Fitz and The Tantrums,HandClap,50,27,68,,,,
45,up,Lewis Capaldi,Before You Go,52,22,66,45,2019-11-24,10,2020-08-30
46,down,King Gnu,Flash!!!,34,8,68,,,,
47,up,Billie Eilish,everything i wanted,56,5,67,53,2019-11-17,3,2019-11-24
48,up,Coldplay,Viva La Vida,54,27,34,,,,
49,down,King Gnu,The hole,30,8,68,,,,
50,up,Dragon Ash,Fantasista,51,31,53,,,,
51,down,King Gnu,Slumberland,35,7,68,,,,
52,down,King Gnu,Sorrows,37,8,68,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,59,26,65,,,,
54,up,HI-STANDARD,STAY GOLD,58,27,44,,,,
55,up,Dragon Ash,Life goes on,63,34,53,,,,
56,down,King Gnu,It's a small world,44,12,68,,,,
57,down,King Gnu,壇上,53,10,58,,,,
58,up,King Gnu,幕間,66,9,58,,,,
59,up,Imagine Dragons,Believer,62,16,68,,,,
60,up,くるり,ばらの花,68,47,64,,,,
61,up,くじら,ねむるまち (feat. yama),69,41,43,,,,
62,up,Rina Sawayama,Lucid,71,37,13,,,,
63,up,Siip,2,74,63,2,,,,
64,up,WALK THE MOON,Shut Up and Dance,64,37,59,,,,
65,up,ザ・ロイヤル・コンセプト,On Our Way,73,48,3,,,,
66,up,Glass Animals,Heat Waves,89,11,4,75,2021-02-28,71,2021-03-07
67,up,Dayglow,Close To You,67,58,6,,,,
68,up,King Gnu,開会式,75,12,58,,,,
69,down,King Gnu,Hitman,48,13,68,,,,
70,up,君島大空と塩塚モエカ,サーカスナイト,97,39,26,,,,
71,down,King Gnu,Don't Stop the Clocks,55,15,68,,,,
72,down,King Gnu,Tokyo Rendez-Vous,47,15,68,,,,
73,-,ミツメ,フィクション,-,50,1,,,,
74,up,ROTH BART BARON,極彩 I G L (S),93,35,9,,,,
75,-,Michael Kaneko,Tides,-,43,24,,,,
76,-,Billie Eilish,you should see me in a crown,-,24,67,,,,
77,down,Taylor Swift,champagne problems,61,15,11,91,2020-12-13,14,2020-12-20
78,up,Billie Eilish,bury a friend,99,20,68,,,,
79,-,the engy,Sleeping on the bedroom floor,-,55,1,,,,
80,up,Taylor Swift,the 1,86,7,31,56,2020-07-26,7,2020-08-02
81,up,Halsey,Without Me,100,43,68,33,2019-10-06,29,2019-10-27
82,down,Billie Eilish,ocean eyes,78,21,60,67,2019-12-29,67,2019-12-29
83,up,Billie Eilish,my future,85,8,30,7,2020-08-09,7,2020-08-09
84,down,Taylor Swift,"no body, no crime (feat. HAIM)",81,22,11,19,2020-12-20,19,2020-12-20
85,up,Halsey,Graveyard,95,16,53,68,2019-10-06,35,2019-12-22
86,-,Clairo,Sofia,-,69,6,,,,
87,-,POPS研究会 & Midas Hutch,Shibuya,-,46,27,,,,
88,-,Billie Eilish,when the party's over,-,23,67,99,2019-12-29,27,2020-02-02
89,-,She Her Her Hers,figure,-,89,1,,,,
90,-,Anna of the North,Dream Girl,-,31,24,,,,
91,down,Weezer,All My Favorite Songs,60,56,4,,,,
92,down,はてな,声?,76,76,3,,,,
93,down,sumika,雨天決行,90,47,38,,,,
94,-,Curtis Waters,Doodoodoo,-,91,1,,,,
95,-,Red Hot Chili Peppers,Dani California,-,40,23,,,,
96,-,Coldplay,A Sky Full of Stars,-,35,48,,,,
97,down,Taylor Swift,tolerate it,82,25,11,33,2020-12-20,33,2020-12-20
98,-,MONGOL800,琉球愛歌,-,44,22,,,,
99,-,Tempalay,革命前夜,-,71,20,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,31,39,94,2020-03-15,35,2020-04-26
