Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,一途,1,1,50,,,,
2,up,King Gnu,雨燦々,2,1,19,,,,
3,up,King Gnu,逆夢,3,1,48,,,,
4,up,King Gnu,カメレオン,4,1,38,,,,
5,up,King Gnu,白日,5,1,30,,,,
6,up,星野源,喜劇,6,1,33,,,,
7,up,WurtS,Talking Box (Dirty Pop Remix),8,7,36,,,,
8,up,King Gnu,Teenager Forever,9,1,153,95,2020-01-26,95,2020-01-26
9,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),7,7,6,,,,
10,-,King Gnu,Stardom,-,1,1,,,,
11,up,King Gnu,どろん,11,3,149,,,,
12,down,MONGOL800,小さな恋のうた,10,4,159,,,,
13,down,King Gnu,BOY,12,1,58,,,,
14,down,King Gnu,飛行艇,13,2,149,,,,
15,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),17,1,5,,,,
16,down,WurtS,分かってないよ,14,2,81,,,,
17,down,King Gnu,傘,15,2,159,,,,
18,up,星野源,不思議,18,1,82,,,,
19,down,キタニタツヤ,スカー,16,11,5,,,,
20,up,XG,MASCARA,20,1,21,,,,
21,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",19,19,17,,,,
22,up,King Gnu,Prayer X,29,4,159,,,,
23,up,King Gnu,三文小説,27,1,108,,,,
24,down,ヨルシカ,チノカテ,21,6,12,,,,
25,up,King Gnu,Sorrows,30,8,159,,,,
26,down,Panic! At the Disco,High Hopes,22,7,159,,,,
27,down,milet,inside you,24,11,157,,,,
28,down,Billie Eilish,bad guy,25,2,159,5,2019-10-06,5,2019-10-06
29,down,星野源,異世界混合大舞踏会 (feat. おばけ),23,8,18,,,,
30,up,King Gnu,千両役者,31,3,103,,,,
31,down,millennium parade & Belle,U,28,1,71,,,,
32,up,King Gnu,Vinyl,34,5,159,,,,
33,down,King Gnu,小さな惑星,32,7,149,,,,
34,down,OdAkEi,PSYCHO,26,24,7,,,,
35,down,WurtS,Talking Box,33,4,65,,,,
36,up,King Gnu,Flash!!!,38,8,157,,,,
37,up,King Gnu,The hole,40,8,159,,,,
38,down,MONGOL800,あなたに,35,21,159,,,,
39,up,King Gnu,Slumberland,46,7,159,,,,
40,down,The 1975,Happiness,37,22,16,,,,
41,down,35.7,祝日天国,36,36,12,,,,
42,down,WurtS,ブルーベリーハニー,41,12,56,,,,
43,up,King Gnu,It's a small world,51,12,159,,,,
44,down,ReN,あーあ。,42,10,84,,,,
45,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),44,14,66,,,,
46,down,キタニタツヤ,Rapport,39,25,24,,,,
47,down,ALI,LOST IN PARADISE (feat. AKLO),43,2,85,,,,
48,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),48,33,7,,,,
49,down,Tones and I,Dance Monkey,47,7,159,6,2019-10-06,1,2019-11-10
50,up,King Gnu,Tokyo Rendez-Vous,61,15,154,,,,
51,up,King Gnu,Hitman,62,13,156,,,,
52,up,King Gnu,ユーモア,59,6,149,,,,
53,down,Halsey,So Good,49,16,24,,,,
54,down,くるり,琥珀色の街、上海蟹の朝,50,20,159,,,,
55,down,Joji,Die For You,45,45,3,,,,
56,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),55,55,2,,,,
57,down,Imagine Dragons,Believer,52,16,159,,,,
58,up,King Gnu,F.O.O.L,65,3,51,,,,
59,up,King Gnu,泡,67,2,90,,,,
60,up,King Gnu,あなたは蜃気楼,68,18,152,,,,
61,down,Coldplay,Viva La Vida,58,27,125,,,,
62,down,Imagine Dragons,Bones,54,40,16,,,,
63,down,星野源,創造,57,1,92,,,,
64,up,King Gnu,McDonald Romance,80,20,143,,,,
65,down,The Walters,I Love You So,56,22,40,,,,
66,down,The 1975,I'm In Love With You,53,27,12,,,,
67,up,King Gnu,Overflow,74,8,145,,,,
68,up,King Gnu,Don't Stop the Clocks,76,15,156,,,,
69,down,WurtS,サンタガール feat. にしな,64,17,41,,,,
70,down,Glass Animals,Heat Waves,63,11,90,75,2021-02-28,71,2021-03-07
71,down,Rosa Linn,SNAP,60,38,13,,,,
72,down,Dragon Ash,Fantasista,69,31,144,,,,
73,down,adieu,よるのあと,66,12,90,,,,
74,down,WurtS,檸檬の日々,71,32,77,,,,
75,down,Lewis Capaldi,Forget Me,70,40,11,,,,
76,-,WurtS,MOONRAKER,-,42,1,,,,
77,down,くるり,ばらの花,72,47,155,,,,
78,up,WurtS,ふたり計画,92,13,20,,,,
79,-,WurtS,コズミック,-,38,6,,,,
80,down,BoyWithUke,Toxic,75,11,53,,,,
81,down,Coldplay,A Sky Full of Stars,77,35,132,,,,
82,down,HI-STANDARD,STAY GOLD,81,27,133,,,,
83,-,King Gnu,サマーレイン・ダイバー,-,23,107,,,,
84,-,King Gnu,ロウラヴ,-,24,84,,,,
85,up,Red Hot Chili Peppers,Dani California,89,40,91,,,,
86,up,yonawo,Lonely,95,86,2,,,,
87,-,WurtS,SWAM,-,32,5,,,,
88,down,WALK THE MOON,Shut Up and Dance,79,37,150,,,,
89,down,keshi,less of you,78,59,37,,,,
90,down,WurtS,魔法のスープ,83,37,66,,,,
91,-,カネコアヤノ,予感,-,52,1,,,,
92,-,King Gnu,壇上,-,10,116,,,,
93,-,King Gnu,Bedtown,-,19,99,,,,
94,down,Anonymouz,Ladder,88,88,3,,,,
95,down,Dragon Ash,Life goes on,82,34,141,,,,
96,-,King Gnu,破裂,-,29,73,,,,
97,-,King Gnu,NIGHT POOL,-,34,53,,,,
98,-,King Gnu,飾りじゃないのよ 涙は,-,8,80,,,,
99,down,The 1975,Oh Caroline,73,37,6,,,,
100,-,君島大空,都合,-,95,1,,,,
