Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,51,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,45,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,4,3,41,,,,
4,up,Billie Eilish,bad guy,5,2,51,5,2019-10-06,5,2019-10-06
5,up,King Gnu,傘,6,2,51,,,,
6,down,King Gnu,飛行艇,3,2,41,,,,
7,up,MONGOL800,小さな恋のうた,7,4,51,,,,
8,up,King Gnu,白日,82,1,3,,,,
9,down,King Gnu,Prayer X,8,4,51,,,,
10,up,ALI,LOST IN PARADISE (feat. AKLO),13,2,3,,,,
11,down,King Gnu,小さな惑星,9,7,41,,,,
12,down,King Gnu,Vinyl,10,5,51,,,,
13,up,King Gnu,飛行艇,85,3,13,,,,
14,down,King Gnu,Slumberland,12,7,51,,,,
15,up,King Gnu,The hole,16,8,51,,,,
16,down,King Gnu,ユーモア,14,6,41,,,,
17,down,Tones and I,Dance Monkey,15,7,51,6,2019-10-06,1,2019-11-10
18,down,Panic! At the Disco,High Hopes,11,7,51,,,,
19,down,King Gnu,Sorrows,17,8,51,,,,
20,down,King Gnu,Flash!!!,18,8,51,,,,
21,down,King Gnu,Overflow,19,8,41,,,,
22,down,King Gnu,It's a small world,20,12,51,,,,
23,down,King Gnu,Hitman,21,13,51,,,,
24,down,くるり,琥珀色の街、上海蟹の朝,22,20,51,,,,
25,down,King Gnu,Tokyo Rendez-Vous,24,15,51,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,28,21,8,91,2020-09-20,38,2020-10-04
27,down,King Gnu,壇上,23,10,41,,,,
28,down,King Gnu,幕間,25,9,41,,,,
29,down,Taylor Swift,cardigan,26,4,14,72,2020-07-26,1,2020-08-02
30,up,King Gnu,Don't Stop the Clocks,30,15,51,,,,
31,down,MONGOL800,あなたに,29,21,51,,,,
32,down,King Gnu,あなたは蜃気楼,31,18,51,,,,
33,down,milet,inside you,27,11,51,,,,
34,down,King Gnu,開会式,32,12,41,,,,
35,down,Halsey,You should be sad,34,21,42,74,2020-01-12,20,2020-02-16
36,down,King Gnu,McDonald Romance,35,20,51,,,,
37,up,yonawo,rendez-vous,77,37,2,,,,
38,down,Fitz and The Tantrums,HandClap,36,27,51,,,,
39,down,Taylor Swift,the 1,37,7,14,56,2020-07-26,7,2020-08-02
40,up,King Gnu,Bedtown,40,19,51,,,,
41,down,Lewis Capaldi,Before You Go,39,22,49,45,2019-11-24,10,2020-08-30
42,up,Lewis Capaldi,Someone You Loved,43,22,39,4,2019-10-06,4,2019-10-06
43,down,King Gnu,閉会式,42,14,41,,,,
44,down,Billie Eilish,my future,33,8,13,7,2020-08-09,7,2020-08-09
45,down,Billie Eilish & Justin Bieber,bad guy,44,26,48,,,,
46,down,Coldplay,Viva La Vida,45,27,17,,,,
47,down,Dragon Ash,Fantasista,41,31,36,,,,
48,down,King Gnu,ロウラヴ,47,24,51,,,,
49,up,King Gnu,サマーレイン・ダイバー,49,23,51,,,,
50,down,millennium parade,Philip,38,18,4,,,,
51,up,くるり,ばらの花,53,47,47,,,,
52,down,Imagine Dragons,Believer,48,16,51,,,,
53,down,HI-STANDARD,STAY GOLD,46,27,27,,,,
54,up,beabadoobee,Worth It,78,53,2,,,,
55,down,King Gnu,飾りじゃないのよ 涙は,52,8,48,,,,
56,down,Billie Eilish,everything i wanted,51,5,50,53,2019-11-17,3,2019-11-24
57,down,Dragon Ash,Life goes on,50,34,36,,,,
58,up,Billie Eilish,bury a friend,62,20,51,,,,
59,down,King Gnu,破裂,57,29,49,,,,
60,down,Billie Eilish,you should see me in a crown,58,24,51,,,,
61,down,King Gnu,Sympa Ⅱ,55,26,51,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),54,11,14,90,2020-07-26,9,2020-08-02
63,up,King Gnu,Sympa Ⅰ,65,25,49,,,,
64,down,くじら,ねむるまち (feat. yama),60,41,27,,,,
65,up,King Gnu,Sympa Ⅲ,66,28,49,,,,
66,down,Halsey,Without Me,64,43,51,33,2019-10-06,29,2019-10-27
67,down,millennium parade,Fly with me,63,13,27,,,,
68,up,WALK THE MOON,Shut Up and Dance,68,37,42,,,,
69,down,Taylor Swift,invisible string,59,25,14,39,2020-08-02,39,2020-08-02
70,down,Taylor Swift,the last great american dynasty,61,15,14,17,2020-08-02,17,2020-08-02
71,down,Coldplay,A Sky Full of Stars,70,35,39,,,,
72,down,Billie Eilish,when the party's over,69,23,51,99,2019-12-29,27,2020-02-02
73,down,King Gnu,NIGHT POOL,71,34,44,,,,
74,up,King Gnu,Sympa Ⅳ,76,32,46,,,,
75,down,"Fear, and Loathing in Las Vegas",Just Awake,73,65,9,,,,
76,-,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",-,42,1,,,,
77,down,キタニタツヤ,悪魔の踊り方,74,44,12,,,,
78,up,yonawo,天神,83,49,8,,,,
79,up,Halsey,Graveyard,99,16,48,68,2019-10-06,35,2019-12-22
80,up,beabadoobee,Care,81,58,2,,,,
81,down,Michael Kaneko,Tides,75,43,17,,,,
82,down,君島大空と塩塚モエカ,サーカスナイト,67,39,18,,,,
83,down,Taylor Swift,my tears ricochet,80,19,14,20,2020-08-02,20,2020-08-02
84,up,BENEE,Supalonely (feat. Gus Dapperton),96,31,33,94,2020-03-15,35,2020-04-26
85,up,Red Hot Chili Peppers,Dani California,88,40,20,,,,
86,up,Green Day,Basket Case,95,59,22,,,,
87,down,ReN,We'll be fine,86,28,19,,,,
88,-,ROTH BART BARON,極彩 I G L (S),-,35,1,,,,
89,up,Billie Eilish,all the good girls go to hell,89,21,49,96,2019-12-22,96,2019-12-22
90,down,Joji,Daylight,56,47,7,,,,
91,-,Oasis,Wonderwall (Remastered),-,91,3,,,,
92,-,the engy,Fade,-,92,1,,,,
93,down,sumika,雨天決行,90,47,34,,,,
94,up,MONGOL800,琉球愛歌,98,44,16,,,,
95,down,Taylor Swift,mirrorball,79,21,14,30,2020-08-02,30,2020-08-02
96,-,Clairo,Sofia,-,69,1,,,,
97,up,ALI,Wild Side,97,80,3,,,,
98,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,95,3,,,,
99,down,yonawo,good job,91,63,2,,,,
100,down,Taylor Swift,betty,84,32,13,48,2020-08-02,48,2020-08-02
