Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,2,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,2,2,,,,
3,up,King Gnu,飛行艇,3,3,2,,,,
4,up,Billie Eilish,bad guy,4,2,2,5,2019-10-06,5,2019-10-06
5,up,King Gnu,Prayer X,5,4,2,,,,
6,up,King Gnu,Vinyl,6,5,2,,,,
7,up,King Gnu,Slumberland,7,7,2,,,,
8,up,King Gnu,Flash!!!,10,8,2,,,,
9,up,Tones and I,Dance Monkey,11,7,2,6,2019-10-06,1,2019-11-10
10,down,King Gnu,Sorrows,9,8,2,,,,
11,down,MONGOL800,小さな恋のうた,8,4,2,,,,
12,up,King Gnu,The hole,13,8,2,,,,
13,down,Coldplay,Orphans,12,12,2,46,2019-10-27,21,2019-11-03
14,up,King Gnu,It's a small world,14,12,2,,,,
15,up,King Gnu,Hitman,17,13,2,,,,
16,down,King Gnu,Don't Stop the Clocks,15,15,2,,,,
17,up,King Gnu,Tokyo Rendez-Vous,18,15,2,,,,
18,down,Halsey,Graveyard,16,16,2,68,2019-10-06,35,2019-12-22
19,up,King Gnu,あなたは蜃気楼,20,18,2,,,,
20,down,King Gnu,Bedtown,19,19,2,,,,
21,up,King Gnu,McDonald Romance,22,20,2,,,,
22,up,Lewis Capaldi,Someone You Loved,23,22,2,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish,all the good girls go to hell,21,21,2,96,2019-12-22,96,2019-12-22
24,up,King Gnu,ロウラヴ,24,24,2,,,,
25,up,King Gnu,Sympa Ⅰ,25,25,2,,,,
26,up,King Gnu,Sympa Ⅱ,26,26,2,,,,
27,up,Panic! At the Disco,High Hopes,27,7,2,,,,
28,up,King Gnu,Sympa Ⅲ,30,28,2,,,,
29,up,King Gnu,破裂,29,29,2,,,,
30,down,Fitz and The Tantrums,HandClap,28,27,2,,,,
31,up,King Gnu,サマーレイン・ダイバー,35,23,2,,,,
32,up,milet,inside you,37,11,2,,,,
33,up,Billie Eilish,bury a friend,33,20,2,,,,
34,down,MONGOL800,あなたに,31,21,2,,,,
35,down,King Gnu,Sympa Ⅳ,32,32,2,,,,
36,up,くるり,琥珀色の街、上海蟹の朝,38,20,2,,,,
37,down,King Gnu,NIGHT POOL,34,34,2,,,,
38,down,Lewis Capaldi,Bruises,36,36,2,,,,
39,-,Billie Eilish,everything i wanted,-,5,1,53,2019-11-17,3,2019-11-24
40,down,Billie Eilish,you should see me in a crown,39,24,2,,,,
41,down,Billie Eilish,when the party's over,40,23,2,99,2019-12-29,27,2020-02-02
42,up,Coldplay,Everyday Life,60,42,2,68,2019-11-10,68,2019-11-10
43,down,Imagine Dragons,Believer,41,16,2,,,,
44,down,HAIM,Now I'm In It,42,42,2,,,,
45,down,Halsey,Without Me,43,43,2,33,2019-10-06,29,2019-10-27
46,up,Billie Eilish,xanny,46,27,2,,,,
47,down,The 1975,Sincerity Is Scary,45,39,2,,,,
48,down,Billie Eilish,wish you were gay,47,38,2,,,,
49,down,The 1975,Frail State of Mind,44,44,2,,,,
50,down,Coldplay,A Sky Full of Stars,48,35,2,,,,
51,down,CHVRCHES,Graves,50,50,2,,,,
52,down,WALK THE MOON,Shut Up and Dance,49,37,2,,,,
53,up,Dominic Fike,3 Nights,75,53,2,,,,
54,down,Billie Eilish,my strange addiction,52,36,2,,,,
55,up,sumika,雨天決行,64,47,2,,,,
56,down,Lil Nas X,Panini,51,51,2,12,2019-10-06,12,2019-10-06
57,down,くるり,ばらの花 (ベスト オブ くるり Remastered),54,54,2,,,,
58,up,milet,Again and Again,62,58,2,,,,
59,down,Tempalay,どうしよう,56,56,2,,,,
60,down,Green Day,Basket Case,59,59,2,,,,
61,down,Billie Eilish,i love you,55,40,2,,,,
62,down,Red Hot Chili Peppers,Dani California,61,40,2,,,,
63,up,Billie Eilish,ocean eyes,68,26,2,67,2019-12-29,67,2019-12-29
64,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,19,1,,,,
65,down,My Chemical Romance,Welcome to the Black Parade,53,53,2,,,,
66,up,Billie Eilish,!!!!!!!,73,38,2,,,,
67,down,Tove Lo,Sweettalk my Heart,63,63,2,,,,
68,up,Lewis Capaldi,Bruises (Live Orchestral Version),81,68,2,,,,
69,down,MONGOL800,琉球愛歌,65,44,2,,,,
70,up,Billie Eilish,bellyache,76,59,2,,,,
71,-,yonawo,ミルクチョコ,-,63,1,,,,
72,up,フォール・アウト・ボーイ,The Phoenix,95,56,2,,,,
73,-,Green Day,Father of All...,-,60,1,,,,
74,up,Tones and I,Never Seen the Rain,100,49,2,,,,
75,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,72,1,,,,
76,up,Portugal. The Man,Feel It Still,80,70,2,,,,
77,down,LINKIN PARK,Numb,69,69,2,,,,
78,-,王舟,Come Come,-,78,1,,,,
79,-,Phum Viphurit,Long Gone,-,79,1,,,,
80,-,Plastic Plastic,Summer Hibernation,-,80,1,,,,
81,down,Green Day,American Idiot,70,70,2,,,,
82,-,The Neighbourhood,Yellow Box,-,82,1,,,,
83,down,Billie Eilish,8,74,45,2,,,,
84,up,SHAED,Trampoline,88,84,2,55,2019-10-06,51,2019-11-10
85,down,King Gnu,Prayer X (Acoustic),66,57,2,,,,
86,down,Tempalay,そなちね,72,72,2,,,,
87,down,Beck,Uneventful Days,77,57,2,,,,
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,73,1,,,,
89,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,67,67,2,,,,
90,-,BBHF,花のように,-,90,1,,,,
91,-,BBHF,なにもしらない,-,91,1,,,,
92,-,milet,Waterfall,-,87,1,,,,
93,-,Tame Impala,It Might Be Time,-,93,1,,,,
94,-,mabanua,Blurred,-,94,1,,,,
95,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,1,,,,
96,down,Tempalay,革命前夜,71,71,2,,,,
97,down,Nirvana,Smells Like Teen Spirit,79,75,2,,,,
98,-,FKJ & Bas,Risk,-,98,1,,,,
99,-,BBHF,真夜中のダンス,-,99,1,,,,
100,down,Red Hot Chili Peppers,By the Way,83,46,2,,,,
