Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,5,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,2,5,,,,
3,up,King Gnu,飛行艇,3,3,5,,,,
4,up,Billie Eilish,bad guy,5,2,5,5,2019-10-06,5,2019-10-06
5,down,King Gnu,Prayer X,4,4,5,,,,
6,up,King Gnu,Vinyl,6,5,5,,,,
7,up,King Gnu,Slumberland,7,7,5,,,,
8,up,King Gnu,飾りじゃないのよ 涙は,26,8,2,,,,
9,up,King Gnu,Flash!!!,9,8,5,,,,
10,down,Billie Eilish,everything i wanted,8,5,4,53,2019-11-17,3,2019-11-24
11,down,King Gnu,Sorrows,10,8,5,,,,
12,up,King Gnu,The hole,12,8,5,,,,
13,up,King Gnu,It's a small world,14,12,5,,,,
14,down,Tones and I,Dance Monkey,11,7,5,6,2019-10-06,1,2019-11-10
15,down,MONGOL800,小さな恋のうた,13,4,5,,,,
16,down,King Gnu,Hitman,15,13,5,,,,
17,up,King Gnu,Tokyo Rendez-Vous,17,15,5,,,,
18,up,King Gnu,あなたは蜃気楼,18,18,5,,,,
19,up,King Gnu,Don't Stop the Clocks,19,15,5,,,,
20,up,King Gnu,McDonald Romance,22,20,5,,,,
21,down,Coldplay,Orphans,16,12,5,46,2019-10-27,21,2019-11-03
22,up,King Gnu,Bedtown,23,19,5,,,,
23,down,Halsey,Graveyard,21,16,5,68,2019-10-06,35,2019-12-22
24,up,Billie Eilish,all the good girls go to hell,24,21,5,96,2019-12-22,96,2019-12-22
25,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,19,4,,,,
26,down,King Gnu,サマーレイン・ダイバー,25,23,5,,,,
27,up,Billie Eilish,bury a friend,31,20,5,,,,
28,up,King Gnu,Sympa Ⅰ,28,25,5,,,,
29,down,King Gnu,ロウラヴ,27,24,5,,,,
30,up,King Gnu,Sympa Ⅱ,30,26,5,,,,
31,down,Lewis Capaldi,Someone You Loved,29,22,5,4,2019-10-06,4,2019-10-06
32,up,Billie Eilish,when the party's over,47,23,5,99,2019-12-29,27,2020-02-02
33,up,King Gnu,Sympa Ⅲ,36,28,5,,,,
34,up,Billie Eilish,you should see me in a crown,46,24,5,,,,
35,up,King Gnu,破裂,35,29,5,,,,
36,down,Panic! At the Disco,High Hopes,34,7,5,,,,
37,up,King Gnu,Sympa Ⅳ,42,32,5,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,40,20,5,,,,
39,up,King Gnu,NIGHT POOL,45,34,5,,,,
40,up,Billie Eilish,xanny,51,27,5,,,,
41,up,MONGOL800,あなたに,41,21,5,,,,
42,up,Billie Eilish,ocean eyes,62,21,5,67,2019-12-29,67,2019-12-29
43,down,Fitz and The Tantrums,HandClap,39,27,5,,,,
44,up,Halsey,Without Me,60,43,5,33,2019-10-06,29,2019-10-27
45,up,Billie Eilish,my strange addiction,63,36,5,,,,
46,up,milet,inside you,50,11,5,,,,
47,up,sumika,雨天決行,53,47,5,,,,
48,up,Lewis Capaldi,Bruises,61,36,5,,,,
49,down,Coldplay,Church,33,33,3,,,,
50,up,Billie Eilish,wish you were gay,71,38,5,,,,
51,up,ReN,Fallin',86,27,2,,,,
52,up,Coldplay,A Sky Full of Stars,64,35,5,,,,
53,up,The 1975,Sincerity Is Scary,66,39,5,,,,
54,-,くるり,ばらの花,-,47,1,,,,
55,up,WALK THE MOON,Shut Up and Dance,72,37,5,,,,
56,up,Imagine Dragons,Believer,70,16,5,,,,
57,down,Coldplay,Sunrise,32,32,3,,,,
58,up,Lil Nas X,Panini,81,51,5,12,2019-10-06,12,2019-10-06
59,up,Billie Eilish,i love you,69,40,5,,,,
60,-,"Fear, and Loathing in Las Vegas",The Gong of Knockout,-,60,1,,,,
61,up,Billie Eilish,bellyache,80,59,5,,,,
62,-,Billie Eilish,idontwannabeyouanymore,-,62,1,,,,
63,-,Billie Eilish,COPYCAT,-,63,1,,,,
64,-,millennium parade,lost and found,-,23,1,,,,
65,up,CHVRCHES,Graves,77,50,5,,,,
66,-,Billie Eilish,!!!!!!!,-,38,4,,,,
67,-,"Fear, and Loathing in Las Vegas",Massive Core,-,67,1,,,,
68,down,Billie Eilish & Justin Bieber,bad guy,54,26,2,,,,
69,-,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",-,69,1,,,,
70,down,Coldplay,Trouble In Town,37,37,3,,,,
71,-,Billie Eilish,hostage,-,66,1,,,,
72,-,Halsey,SUGA's Interlude,-,57,1,27,2019-12-08,27,2019-12-08
73,down,Coldplay,Daddy,38,38,3,,,,
74,-,King Gnu,Flash!!!,-,24,1,,,,
75,-,Billie Eilish,my boy,-,69,1,,,,
76,-,Billie Eilish & Vince Staples,&burn,-,75,1,,,,
77,-,Billie Eilish,come out and play,-,76,1,,,,
78,up,Tempalay,どうしよう,90,56,5,,,,
79,down,Coldplay,BrokEn,43,43,3,,,,
80,down,Coldplay,Arabesque,44,44,3,,,,
81,down,Coldplay,Everyday Life,48,42,5,68,2019-11-10,68,2019-11-10
82,down,Lewis Capaldi,Before You Go,74,22,3,45,2019-11-24,10,2020-08-30
83,down,Coldplay,WOTW / POTP,49,49,3,,,,
84,down,Coldplay,Cry Cry Cry,52,52,3,,,,
85,down,King Gnu,Prayer X (Acoustic),82,57,5,,,,
86,down,Beck,Uneventful Days,57,57,5,,,,
87,down,Coldplay,Èkó,55,55,3,,,,
88,-,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,-,70,1,,,,
89,down,Coldplay,When I Need a Friend,56,56,3,,,,
90,down,くるり,ばらの花 (ベスト オブ くるり Remastered),67,54,5,,,,
91,down,Coldplay,Adventure of a Lifetime,85,49,2,,,,
92,up,Coldplay,Yellow,94,48,3,,,,
93,-,Billie Eilish,Six Feet Under,-,81,1,,,,
94,down,Coldplay,Guns,59,59,3,,,,
95,-,millennium parade,Plankton,-,84,1,,,,
96,-,Ovall,Transcend (feat. Armi Millare),-,82,1,,,,
97,-,millennium parade,Stay!!!,-,97,1,,,,
98,-,millennium parade,Veil,-,98,1,,,,
99,down,Billie Eilish,ilomilo,93,49,4,,,,
100,-,Tones and I,Never Seen the Rain,-,49,3,,,,
