Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,22,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,16,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,3,3,12,,,,
4,up,King Gnu,飛行艇,4,2,12,,,,
5,up,Billie Eilish,bad guy,5,2,22,5,2019-10-06,5,2019-10-06
6,up,King Gnu,傘,6,2,22,,,,
7,up,King Gnu,小さな惑星,7,7,12,,,,
8,up,King Gnu,ユーモア,8,6,12,,,,
9,up,King Gnu,Flash!!!,11,8,22,,,,
10,up,Tones and I,Dance Monkey,10,7,22,6,2019-10-06,1,2019-11-10
11,down,King Gnu,Prayer X,9,4,22,,,,
12,up,King Gnu,Vinyl,12,5,22,,,,
13,up,King Gnu,Slumberland,14,7,22,,,,
14,down,King Gnu,Overflow,13,8,12,,,,
15,up,Panic! At the Disco,High Hopes,15,7,22,,,,
16,up,King Gnu,The hole,16,8,22,,,,
17,up,King Gnu,Sorrows,18,8,22,,,,
18,down,King Gnu,幕間,17,9,12,,,,
19,up,MONGOL800,小さな恋のうた,20,4,22,,,,
20,down,King Gnu,壇上,19,10,12,,,,
21,up,Billie Eilish,everything i wanted,25,5,21,53,2019-11-17,3,2019-11-24
22,up,Halsey,You should be sad,23,21,13,74,2020-01-12,20,2020-02-16
23,down,King Gnu,It's a small world,22,12,22,,,,
24,down,King Gnu,開会式,21,12,12,,,,
25,down,King Gnu,Hitman,24,13,22,,,,
26,up,King Gnu,Tokyo Rendez-Vous,26,15,22,,,,
27,up,King Gnu,Don't Stop the Clocks,29,15,22,,,,
28,up,King Gnu,あなたは蜃気楼,28,18,22,,,,
29,down,King Gnu,閉会式,27,14,12,,,,
30,up,King Gnu,McDonald Romance,30,20,22,,,,
31,up,Halsey,Graveyard,32,16,22,68,2019-10-06,35,2019-12-22
32,down,King Gnu,Bedtown,31,19,22,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,33,26,19,,,,
34,up,King Gnu,サマーレイン・ダイバー,34,23,22,,,,
35,up,Billie Eilish,bury a friend,35,20,22,,,,
36,up,milet,inside you,39,11,22,,,,
37,up,くるり,琥珀色の街、上海蟹の朝,37,20,22,,,,
38,up,King Gnu,Sympa Ⅱ,38,26,22,,,,
39,up,Billie Eilish,you should see me in a crown,41,24,22,,,,
40,up,The 1975,Me & You Together Song,53,33,12,,,,
41,down,King Gnu,飾りじゃないのよ 涙は,40,8,19,,,,
42,up,King Gnu,ロウラヴ,42,24,22,,,,
43,down,Billie Eilish,No Time To Die,36,15,8,78,2020-02-16,7,2020-02-23
44,down,Billie Eilish,when the party's over,43,23,22,99,2019-12-29,27,2020-02-02
45,up,MONGOL800,あなたに,46,21,22,,,,
46,down,King Gnu,Sympa Ⅰ,44,25,22,,,,
47,up,Dragon Ash,Fantasista,55,31,7,,,,
48,down,King Gnu,Sympa Ⅲ,45,28,22,,,,
49,down,Billie Eilish,all the good girls go to hell,47,21,22,96,2019-12-22,96,2019-12-22
50,up,Lewis Capaldi,Before You Go,52,22,20,45,2019-11-24,10,2020-08-30
51,down,King Gnu,破裂,48,29,22,,,,
52,down,Billie Eilish,xanny,49,27,22,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),60,31,4,94,2020-03-15,35,2020-04-26
54,down,King Gnu,Sympa Ⅳ,50,32,22,,,,
55,up,Coldplay,Orphans,56,12,22,46,2019-10-27,21,2019-11-03
56,down,Fitz and The Tantrums,HandClap,51,27,22,,,,
57,down,King Gnu,NIGHT POOL,54,34,22,,,,
58,down,Billie Eilish,ocean eyes,57,21,22,67,2019-12-29,67,2019-12-29
59,down,Dragon Ash,Life goes on,58,34,7,,,,
60,up,The 1975,Sincerity Is Scary,66,39,22,,,,
61,up,Halsey,Without Me,61,43,22,33,2019-10-06,29,2019-10-27
62,down,Tones and I,Never Seen the Rain,59,49,17,,,,
63,up,くるり,ばらの花,64,47,18,,,,
64,down,Billie Eilish,wish you were gay,62,38,22,,,,
65,up,Fruits of Lips,HIS Bosom,74,56,9,,,,
66,down,Billie Eilish,my strange addiction,63,36,22,,,,
67,down,Tones and I,Bad Child,65,58,4,,,,
68,up,Imagine Dragons,Believer,68,16,22,,,,
69,up,Fruits of Lips,Roam Free,86,58,8,,,,
70,up,CHVRCHES,Graves,72,50,20,,,,
71,down,Dragon Ash,陽はまたのぼりくりかえす,67,39,7,,,,
72,down,Billie Eilish,!!!!!!!,70,38,21,,,,
73,up,Shin Sakiura,ほんとは feat. Kan Sano,89,73,4,,,,
74,down,Billie Eilish,i love you,73,40,22,,,,
75,up,CHAI,No More Cake,85,75,2,,,,
76,down,Panic! At the Disco,"Hey Look Ma, I Made It",69,69,6,,,,
77,up,Fruits of Lips,Youth Of The Universe,88,59,8,,,,
78,down,くるり,奇跡,76,76,3,,,,
79,down,sumika,雨天決行,71,47,21,,,,
80,up,Billie Eilish,8,84,45,20,,,,
81,down,Tempalay,大東京万博,75,39,6,,,,
82,down,Ashe,Moral of the Story,79,66,6,49,2020-03-01,49,2020-03-01
83,down,WALK THE MOON,Shut Up and Dance,81,37,18,,,,
84,down,Dragon Ash,"Let yourself go, Let myself go",77,44,7,,,,
85,up,Billie Eilish,bellyache,90,59,22,,,,
86,-,Daiki Tsuneta,COMPILE I,-,86,1,,,,
87,up,Billie Eilish,listen before i go,91,51,18,,,,
88,up,Bastille & Alessia Cara,Another Place,94,87,4,,,,
89,down,Tempalay,革命前夜,80,71,7,,,,
90,-,The 1975,Jesus Christ 2005 God Bless America,-,64,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,35,18,,,,
92,up,Dragon Ash,百合の咲く場所で,97,63,7,,,,
93,up,Billie Eilish,ilomilo,99,49,21,,,,
94,down,Tempalay,どうしよう,83,56,20,,,,
95,-,Daiki Tsuneta,COMPILE II,-,95,1,,,,
96,-,Daiki Tsuneta,COMPILE III,-,96,1,,,,
97,down,Tame Impala,Instant Destiny,82,73,6,,,,
98,up,Green Day,Basket Case,100,59,14,,,,
99,-,ミツメ,睡魔,-,99,1,,,,
100,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,19,20,,,,
