Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,60,,,,
2,up,King Gnu,一途,2,1,80,,,,
3,up,King Gnu,逆夢,3,1,78,,,,
4,up,King Gnu,カメレオン,4,1,68,,,,
5,up,millennium parade & 椎名林檎,W●RK,7,1,12,,,,
6,down,King Gnu,雨燦々,5,1,49,,,,
7,up,ヨルシカ,アルジャーノン,9,1,19,,,,
8,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),10,1,35,,,,
9,down,King Gnu,飛行艇,6,2,179,,,,
10,down,King Gnu,Teenager Forever,8,1,183,95,2020-01-26,95,2020-01-26
11,up,MONGOL800,小さな恋のうた,13,4,189,,,,
12,down,King Gnu,どろん,11,3,179,,,,
13,down,King Gnu,Stardom,12,1,31,,,,
14,up,WurtS,Talking Box (Dirty Pop Remix),17,7,66,,,,
15,up,ヨルシカ,斜陽,16,5,6,,,,
16,down,King Gnu,BOY,14,1,88,,,,
17,up,WurtS,分かってないよ,20,2,111,,,,
18,down,King Gnu,傘,15,2,189,,,,
19,up,星野源,喜劇,21,1,63,,,,
20,up,星野源,不思議,23,1,112,,,,
21,down,King Gnu,三文小説,18,1,138,,,,
22,down,King Gnu,Prayer X,19,4,189,,,,
23,up,milet,inside you,29,11,187,,,,
24,up,Panic! At the Disco,High Hopes,26,7,189,,,,
25,up,King Gnu,千両役者,30,3,133,,,,
26,up,Billie Eilish,bad guy,32,2,189,5,2019-10-06,5,2019-10-06
27,down,King Gnu,Flash!!!,22,8,187,,,,
28,up,King Gnu,Vinyl,28,5,189,,,,
29,up,XG,MASCARA,38,1,51,,,,
30,down,King Gnu,小さな惑星,24,7,179,,,,
31,up,MONGOL800,あなたに,42,21,189,,,,
32,up,millennium parade & Sheena Ringo,2045,36,19,5,,,,
33,down,King Gnu,Slumberland,25,7,189,,,,
34,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),41,16,24,,,,
35,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),46,7,36,,,,
36,up,ヨルシカ,チノカテ,44,6,42,,,,
37,down,King Gnu,Tokyo Rendez-Vous,27,15,184,,,,
38,down,King Gnu,Sorrows,35,8,189,,,,
39,down,King Gnu,ユーモア,31,6,179,,,,
40,up,WurtS,ブルーベリーハニー,48,12,86,,,,
41,up,35.7,祝日天国,51,36,42,,,,
42,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),52,14,96,,,,
43,up,millennium parade & Belle,U,50,1,101,,,,
44,up,WurtS,BORDER,79,44,2,,,,
45,down,King Gnu,The hole,43,8,189,,,,
46,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",53,19,47,,,,
47,down,King Gnu,Don't Stop the Clocks,34,15,176,,,,
48,down,King Gnu,Overflow,33,8,170,,,,
49,up,WurtS,Talking Box,57,4,95,,,,
50,down,King Gnu,泡,39,2,115,,,,
51,up,ヨルシカ,都落ち,56,14,11,,,,
52,down,King Gnu,It's a small world,49,12,189,,,,
53,down,King Gnu,McDonald Romance,40,20,173,,,,
54,down,King Gnu,壇上,37,10,127,,,,
55,up,Coldplay,Viva La Vida,58,27,155,,,,
56,up,Imagine Dragons,Believer,59,16,189,,,,
57,up,キタニタツヤ,スカー,62,11,35,,,,
58,up,星野源,異世界混合大舞踏会 (feat. おばけ),63,8,48,,,,
59,-,キタニタツヤ,ラブソング (feat. Eve),-,34,1,,,,
60,up,ReN,あーあ。,64,10,114,,,,
61,down,King Gnu,サマーレイン・ダイバー,45,23,120,,,,
62,up,ALI,LOST IN PARADISE (feat. AKLO),66,2,115,,,,
63,down,King Gnu,Hitman,54,13,186,,,,
64,up,くるり,琥珀色の街、上海蟹の朝,68,20,189,,,,
65,up,Tones and I,Dance Monkey,67,7,189,6,2019-10-06,1,2019-11-10
66,up,Coldplay,A Sky Full of Stars,69,35,160,,,,
67,up,Dragon Ash,Fantasista,74,31,174,,,,
68,up,keshi,less of you,71,59,66,,,,
69,up,MAISONdes,アイタリナイ (feat. yama & ニト。),73,28,23,,,,
70,down,King Gnu,開会式,47,12,82,,,,
71,down,XG,Tippy Toes,70,23,61,,,,
72,down,King Gnu,あなたは蜃気楼,60,18,180,,,,
73,up,HI-STANDARD,STAY GOLD,78,27,162,,,,
74,down,The 1975,Happiness,72,22,46,,,,
75,down,King Gnu,F.O.O.L,65,3,71,,,,
76,up,The Walters,I Love You So,77,22,70,,,,
77,up,Glass Animals,Heat Waves,89,11,120,75,2021-02-28,71,2021-03-07
78,up,Imagine Dragons,Bones,80,40,46,,,,
79,up,WurtS,檸檬の日々,85,32,106,,,,
80,up,星野源,創造,82,1,122,,,,
81,up,WALK THE MOON,Shut Up and Dance,88,37,177,,,,
82,down,adieu,よるのあと,81,12,120,,,,
83,up,くるり,ばらの花,94,47,184,,,,
84,-,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),-,61,1,,,,
85,up,MONGOL800,琉球愛歌,90,44,83,,,,
86,-,キタニタツヤ,やんぐわーるど (feat. NEE),-,76,1,,,,
87,down,King Gnu,幕間,55,9,80,,,,
88,up,WurtS,魔法のスープ,97,37,87,,,,
89,-,キタニタツヤ,知らないあそび (feat. indigo la End),-,89,1,,,,
90,down,King Gnu,閉会式,61,14,63,,,,
91,-,WurtS,ふたり計画,-,13,40,,,,
92,-,Green Day,Basket Case,-,59,58,,,,
93,-,keshi,B.Y.S.,-,93,1,,,,
94,up,Cornelius,無常の世界,96,94,2,,,,
95,-,Billie Eilish,ocean eyes,-,21,143,67,2019-12-29,67,2019-12-29
96,-,Nirvana,Smells Like Teen Spirit,-,75,30,,,,
97,-,Dragon Ash,Life goes on,-,34,164,,,,
98,up,Halsey,So Good,100,16,52,,,,
99,-,ヨルシカ,451,-,31,14,,,,
100,down,King Gnu,Bedtown,75,19,107,,,,
