Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,70,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,4,1,21,,,,
3,down,King Gnu,泡,2,2,3,,,,
4,down,星野源,創造,3,1,5,,,,
5,up,King Gnu,Teenager Forever,7,1,66,95,2020-01-26,95,2020-01-26
6,up,King Gnu,千両役者,6,3,16,,,,
7,down,ALI,LOST IN PARADISE (feat. AKLO),5,2,24,,,,
8,up,King Gnu,飛行艇,8,2,62,,,,
9,up,Billie Eilish,bad guy,10,2,72,5,2019-10-06,5,2019-10-06
10,down,King Gnu,どろん,9,3,62,,,,
11,up,MONGOL800,小さな恋のうた,11,4,72,,,,
12,up,King Gnu,傘,12,2,72,,,,
13,up,King Gnu,Vinyl,13,5,72,,,,
14,up,Panic! At the Disco,High Hopes,15,7,72,,,,
15,up,"No Rome, Charli XCX & The 1975",Spinning,16,15,3,,,,
16,down,King Gnu,Prayer X,14,4,72,,,,
17,up,King Gnu,小さな惑星,19,7,62,,,,
18,up,King Gnu,The hole,20,8,72,,,,
19,up,milet,inside you,23,11,70,,,,
20,down,millennium parade,FAMILIA,17,5,9,,,,
21,down,Billie Eilish,Therefore I Am,18,3,19,97,2020-11-15,4,2020-11-22
22,up,King Gnu,Sorrows,24,8,72,,,,
23,up,King Gnu,Slumberland,25,7,72,,,,
24,up,Taylor Swift,willow,26,7,15,73,2020-12-13,2,2020-12-20
25,up,King Gnu,Flash!!!,30,8,72,,,,
26,down,Tones And I,Fly Away,22,18,18,,,,
27,up,King Gnu,ユーモア,28,6,62,,,,
28,up,Tones and I,Dance Monkey,31,7,72,6,2019-10-06,1,2019-11-10
29,up,くるり,琥珀色の街、上海蟹の朝,33,20,72,,,,
30,down,millennium parade,Fly with me,21,13,6,,,,
31,up,King Gnu,It's a small world,34,12,72,,,,
32,up,MONGOL800,あなたに,35,21,72,,,,
33,down,millennium parade,2992,27,8,11,,,,
34,down,millennium parade,Trepanation,29,7,6,,,,
35,up,Billie Eilish,everything i wanted,56,5,71,53,2019-11-17,3,2019-11-24
36,up,King Gnu,Overflow,37,8,62,,,,
37,down,millennium parade,Bon Dance,32,6,7,,,,
38,down,King Gnu,Hitman,36,13,72,,,,
39,down,King Gnu,Tokyo Rendez-Vous,38,15,72,,,,
40,up,Taylor Swift,cardigan,65,4,35,72,2020-07-26,1,2020-08-02
41,up,Lewis Capaldi,Someone You Loved,42,22,60,4,2019-10-06,4,2019-10-06
42,up,King Gnu,あなたは蜃気楼,44,18,71,,,,
43,down,King Gnu,McDonald Romance,41,20,71,,,,
44,down,millennium parade,Plankton,39,20,6,,,,
45,up,millennium parade,Philip,45,25,6,,,,
46,up,King Gnu,壇上,52,10,62,,,,
47,down,millennium parade,Fireworks and Flying Sparks,43,24,6,,,,
48,up,King Gnu,Don't Stop the Clocks,50,15,72,,,,
49,up,Dragon Ash,Fantasista,55,31,57,,,,
50,up,Fitz and The Tantrums,HandClap,53,27,72,,,,
51,up,Coldplay,Viva La Vida,58,27,38,,,,
52,down,millennium parade,lost and found,48,23,17,,,,
53,down,millennium parade,Hyakki Yagyo,47,19,6,,,,
54,down,Machine Gun Kelly & blackbear,my ex's best friend,40,21,29,91,2020-09-20,38,2020-10-04
55,down,millennium parade,Deadbody,46,21,6,,,,
56,up,WATTS & Khalid,Feels,83,20,2,,,,
57,down,Glass Animals,Heat Waves,51,11,8,75,2021-02-28,71,2021-03-07
58,down,Halsey,You should be sad,57,21,63,74,2020-01-12,20,2020-02-16
59,up,Dragon Ash,Life goes on,68,34,57,,,,
60,up,くるり,ばらの花,73,47,68,,,,
61,-,くるり,I Love You,-,34,1,,,,
62,up,HI-STANDARD,STAY GOLD,63,27,48,,,,
63,down,King Gnu,幕間,62,9,62,,,,
64,down,millennium parade,matsuri no ato,54,26,6,,,,
65,up,Imagine Dragons,Believer,70,16,72,,,,
66,up,King Gnu,開会式,67,12,62,,,,
67,up,WALK THE MOON,Shut Up and Dance,71,37,63,,,,
68,up,King Gnu,Bedtown,69,19,71,,,,
69,up,くじら,ねむるまち (feat. yama),80,41,47,,,,
70,down,Billie Eilish & Justin Bieber,bad guy,64,26,69,,,,
71,-,Taylor Swift,the 1,-,7,33,56,2020-07-26,7,2020-08-02
72,down,millennium parade,TOKYO CHAOTIC!!!,59,27,6,,,,
73,up,Billie Eilish,when the party's over,85,23,71,99,2019-12-29,27,2020-02-02
74,-,Billie Eilish,bury a friend,-,20,71,,,,
75,down,Lewis Capaldi,Before You Go,66,22,70,45,2019-11-24,10,2020-08-30
76,up,Billie Eilish,ocean eyes,84,41,64,67,2019-12-29,67,2019-12-29
77,up,Imagine Dragons,Follow You,92,41,2,,,,
78,down,adieu,よるのあと,60,12,3,,,,
79,up,Dayglow,Close To You,79,58,9,,,,
80,up,Billie Eilish,you should see me in a crown,81,24,71,,,,
81,-,ミツメ,Basic (feat. STUTS),-,71,1,,,,
82,down,Tempalay,シンゴ,49,37,3,,,,
83,down,King Gnu,飾りじゃないのよ 涙は,75,8,66,,,,
84,down,Rina Sawayama,Lucid,78,37,17,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,11,25,90,2020-07-26,9,2020-08-02
86,-,Lana Del Rey,White Dress,-,78,1,,,,
87,down,millennium parade,The Coffin,74,30,6,,,,
88,up,Doul,16yrs Remix (feat. Kan Sano),90,88,2,,,,
89,-,TENDOUJI,STEADY,-,89,1,,,,
90,down,Deep Sea Diving Club,T.G.I.F.,72,72,3,,,,
91,-,Tones And I,Fly Away (RIP King T),-,91,1,,,,
92,down,King Gnu,サマーレイン・ダイバー,77,23,70,,,,
93,down,King Gnu,ロウラヴ,76,24,69,,,,
94,-,Lana Del Rey,Chemtrails Over the Country Club,-,88,2,,,,
95,-,Taylor Swift,the last great american dynasty,-,15,18,17,2020-08-02,17,2020-08-02
96,down,Coldplay,A Sky Full of Stars,95,35,52,,,,
97,up,Michael Kaneko,Tides,99,43,27,,,,
98,down,はてな,声?,97,76,7,,,,
99,-,gnash,imagine if,-,64,1,,,,
100,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),87,44,4,,,,
