Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,4,,,,
2,up,星野源,不思議,2,1,15,,,,
3,up,King Gnu,白日,3,1,90,93,2019-12-01,64,2020-01-26
4,up,WurtS,分かってないよ,4,2,14,,,,
5,up,Billie Eilish,Happier Than Ever,58,5,2,,,,
6,down,MONGOL800,小さな恋のうた,5,4,92,,,,
7,up,King Gnu,三文小説,7,1,41,,,,
8,down,King Gnu,飛行艇,6,2,82,,,,
9,up,Billie Eilish,bad guy,9,2,92,5,2019-10-06,5,2019-10-06
10,down,King Gnu,Teenager Forever,8,1,86,95,2020-01-26,95,2020-01-26
11,up,Panic! At the Disco,High Hopes,11,7,92,,,,
12,down,King Gnu,どろん,10,3,82,,,,
13,up,Billie Eilish,Lost Cause,16,4,10,,,,
14,up,Billie Eilish,Getting Older,52,14,2,,,,
15,down,King Gnu,千両役者,13,3,36,,,,
16,down,星野源,創造,12,1,25,,,,
17,down,ReN,あーあ。,15,10,17,,,,
18,down,King Gnu,傘,14,2,92,,,,
19,up,Billie Eilish,I Didn't Change My Number,59,19,2,,,,
20,down,King Gnu,Vinyl,17,5,92,,,,
21,up,Billie Eilish,Billie Bossa Nova,60,21,2,,,,
22,down,adieu,よるのあと,18,12,23,,,,
23,up,Billie Eilish,Oxytocin,64,23,2,,,,
24,up,Billie Eilish,NDA,31,14,5,,,,
25,down,King Gnu,Prayer X,19,4,92,,,,
26,down,milet,inside you,20,11,90,,,,
27,down,MONGOL800,あなたに,22,21,92,,,,
28,up,Billie Eilish,Your Power,37,3,15,74,2021-05-02,5,2021-05-09
29,up,Billie Eilish,my future,62,8,46,7,2020-08-09,7,2020-08-09
30,down,King Gnu,The hole,23,8,92,,,,
31,down,Coldplay,Higher Power,21,12,14,46,2021-05-16,46,2021-05-16
32,down,Glass Animals,Heat Waves,27,11,23,75,2021-02-28,71,2021-03-07
33,down,King Gnu,小さな惑星,25,7,82,,,,
34,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,28,19,5,,,,
35,down,King Gnu,Flash!!!,24,8,92,,,,
36,up,Billie Eilish,Halley's Comet,73,36,2,,,,
37,down,King Gnu,泡,26,2,23,,,,
38,down,King Gnu,Sorrows,29,8,92,,,,
39,up,Billie Eilish,GOLDWING,70,39,2,,,,
40,down,くるり,琥珀色の街、上海蟹の朝,30,20,92,,,,
41,down,Billie Eilish,Therefore I Am,36,3,39,97,2020-11-15,4,2020-11-22
42,down,Tones and I,Dance Monkey,34,7,92,6,2019-10-06,1,2019-11-10
43,down,King Gnu,Slumberland,33,7,92,,,,
44,up,Billie Eilish,OverHeated,75,44,2,,,,
45,down,King Gnu,ユーモア,35,6,82,,,,
46,up,Billie Eilish,Not My Responsibility,74,46,2,,,,
47,down,星野源,そしたら,32,7,7,,,,
48,-,AAAMYYY,TAKES TIME,-,48,1,,,,
49,down,Dragon Ash,Fantasista,42,31,77,,,,
50,down,Coldplay,Viva La Vida,40,27,58,,,,
51,down,Dragon Ash,Life goes on,47,34,77,,,,
52,down,Imagine Dragons,Believer,43,16,92,,,,
53,up,Billie Eilish,Everybody Dies,82,53,2,,,,
54,up,Billie Eilish,Male Fantasy,84,54,2,,,,
55,down,King Gnu,Overflow,41,8,82,,,,
56,down,Holly Humberstone,The Walls Are Way Too Thin,49,19,12,,,,
57,down,millennium parade,FAMILIA,38,5,29,,,,
58,down,millennium parade,Fly with me,39,13,26,,,,
59,down,Taylor Swift,willow,48,7,35,73,2020-12-13,2,2020-12-20
60,down,twenty one pilots,Shy Away,51,22,17,,,,
61,down,King Gnu,It's a small world,44,12,92,,,,
62,down,Billie Eilish & Justin Bieber,bad guy,57,26,89,,,,
63,down,ReN,We'll be fine,55,28,27,,,,
64,down,キタニタツヤ,聖者の行進,45,37,3,,,,
65,down,HI-STANDARD,STAY GOLD,54,27,68,,,,
66,down,Fitz and The Tantrums,HandClap,50,27,92,,,,
67,down,WALK THE MOON,Shut Up and Dance,56,37,83,,,,
68,down,星野源,うちで踊ろう (大晦日),46,17,7,,,,
69,-,LANY,Good Girls,-,45,8,,,,
70,down,Lewis Capaldi,Someone You Loved,69,22,80,4,2019-10-06,4,2019-10-06
71,down,"No Rome, Charli XCX & The 1975",Spinning,65,15,23,,,,
72,down,WurtS,魔法のスープ,61,37,9,,,,
73,up,Billie Eilish,everything i wanted,80,5,91,53,2019-11-17,3,2019-11-24
74,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,79,46,8,,,,
75,up,くるり,ばらの花,76,47,88,,,,
76,down,Coldplay,A Sky Full of Stars,67,35,71,,,,
77,up,くじら,ねむるまち (feat. yama),81,41,67,,,,
78,down,Halsey,You should be sad,68,21,83,74,2020-01-12,20,2020-02-16
79,down,Taylor Swift,cardigan,66,4,55,72,2020-07-26,1,2020-08-02
80,down,millennium parade,Trepanation,53,7,26,,,,
81,up,Machine Gun Kelly & blackbear,my ex's best friend,100,21,49,91,2020-09-20,38,2020-10-04
82,up,King Gnu,Hitman,92,13,92,,,,
83,down,Billie Eilish,ocean eyes,78,21,83,67,2019-12-29,67,2019-12-29
84,up,King Gnu,Don't Stop the Clocks,94,15,92,,,,
85,down,millennium parade,2992,72,8,29,,,,
86,-,Holly Humberstone,Please Don't Leave Just Yet,-,68,1,,,,
87,up,ザ・ロイヤル・コンセプト,On Our Way,87,48,19,,,,
88,-,HEY-SMITH,Be The One,-,88,2,,,,
89,up,King Gnu,Tokyo Rendez-Vous,93,15,91,,,,
90,up,King Gnu,あなたは蜃気楼,95,18,90,,,,
91,down,ササノマリイ,空と虚,83,61,4,,,,
92,-,Portugal. The Man,Feel It Still,-,70,13,,,,
93,down,Halsey,Without Me,90,43,89,33,2019-10-06,29,2019-10-27
94,-,Something ELse,ラストチャンス,-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,92,1,,,,
96,down,Michael Kaneko,Breakdown feat. Daichi Yamamoto,77,63,6,,,,
97,-,Billie Eilish,bury a friend,-,20,90,,,,
98,down,MONGOL800,琉球愛歌,89,44,33,,,,
99,down,King Gnu,壇上,96,10,78,,,,
100,down,Red Hot Chili Peppers,Dani California,86,40,42,,,,
