Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,8,,,,
2,up,キタニタツヤ,青のすみか,2,1,16,,,,
3,up,King Gnu,逆夢,3,1,96,,,,
4,up,King Gnu,一途,4,1,98,,,,
5,up,King Gnu,白日,6,1,78,,,,
6,up,King Gnu,カメレオン,7,1,86,,,,
7,down,King Gnu,GLASS WINDOW,5,3,6,,,,
8,up,King Gnu,Teenager Forever,8,1,201,95,2020-01-26,95,2020-01-26
9,up,King Gnu,飛行艇,9,2,197,,,,
10,up,MONGOL800,小さな恋のうた,10,4,207,,,,
11,up,King Gnu,雨燦々,11,1,67,,,,
12,up,ヨルシカ,月光浴,78,12,2,,,,
13,down,King Gnu,どろん,12,3,197,,,,
14,down,WurtS,Talking Box (Dirty Pop Remix),13,7,84,,,,
15,down,WurtS,分かってないよ,14,2,129,,,,
16,up,ヨルシカ,アルジャーノン,21,1,37,,,,
17,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),15,1,53,,,,
18,down,King Gnu,BOY,16,1,106,,,,
19,down,King Gnu,Stardom,17,1,49,,,,
20,down,King Gnu,Prayer X,18,4,207,,,,
21,down,millennium parade & 椎名林檎,W●RK,20,1,30,,,,
22,down,星野源,喜劇,19,1,81,,,,
23,up,King Gnu,Sorrows,24,8,207,,,,
24,down,King Gnu,傘,22,2,207,,,,
25,down,King Gnu,三文小説,23,1,156,,,,
26,down,King Gnu,Vinyl,25,5,207,,,,
27,up,XG,MASCARA,27,1,69,,,,
28,up,星野源,不思議,28,1,130,,,,
29,up,星野源,生命体,29,4,10,,,,
30,up,MONGOL800,あなたに,30,21,207,,,,
31,up,Panic! At the Disco,High Hopes,31,7,207,,,,
32,up,Billie Eilish,bad guy,32,2,207,5,2019-10-06,5,2019-10-06
33,up,ALI,LOST IN PARADISE (feat. AKLO),33,2,133,,,,
34,up,King Gnu,Flash!!!,34,8,205,,,,
35,down,milet,inside you,26,11,205,,,,
36,up,King Gnu,千両役者,36,3,151,,,,
37,down,Unknown,What Was I Made For?,35,16,15,,,,
38,up,King Gnu,The hole,38,8,207,,,,
39,up,King Gnu,小さな惑星,41,7,197,,,,
40,up,King Gnu,Slumberland,40,7,207,,,,
41,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),44,14,114,,,,
42,up,King Gnu,It's a small world,42,12,207,,,,
43,up,WurtS,ブルーベリーハニー,47,12,104,,,,
44,down,yama & キタニタツヤ,憧れのままに,37,20,5,,,,
45,down,ヨルシカ,斜陽,39,5,24,,,,
46,down,WurtS,NERVEs,43,27,35,,,,
47,down,millennium parade & Belle,U,45,1,119,,,,
48,down,XG,Tippy Toes,46,23,79,,,,
49,down,King Gnu,Tokyo Rendez-Vous,48,15,202,,,,
50,up,WurtS,Talking Box,52,4,113,,,,
51,up,ヨルシカ,チノカテ,59,6,60,,,,
52,down,35.7,祝日天国,49,36,60,,,,
53,down,くるり,琥珀色の街、上海蟹の朝,50,20,207,,,,
54,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),55,16,42,,,,
55,up,Billie Eilish,ocean eyes,65,21,160,67,2019-12-29,67,2019-12-29
56,down,King Gnu,ユーモア,53,6,197,,,,
57,up,King Gnu,Hitman,57,13,204,,,,
58,down,キタニタツヤ,スカー,51,11,53,,,,
59,down,Imagine Dragons,Believer,58,16,207,,,,
60,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",56,19,65,,,,
61,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),61,7,54,,,,
62,up,King Gnu,McDonald Romance,62,20,191,,,,
63,up,Coldplay,Viva La Vida,66,27,173,,,,
64,down,キタニタツヤ,悪魔の踊り方,63,44,91,,,,
65,down,King Gnu,あなたは蜃気楼,64,18,198,,,,
66,down,WurtS,ユートピア,54,54,3,,,,
67,up,ReN,あーあ。,67,10,132,,,,
68,up,星野源,異世界混合大舞踏会 (feat. おばけ),69,8,66,,,,
69,down,King Gnu,F.O.O.L,68,3,85,,,,
70,up,King Gnu,Overflow,71,8,188,,,,
71,up,King Gnu,Don't Stop the Clocks,72,15,194,,,,
72,up,Tones and I,Dance Monkey,73,7,207,6,2019-10-06,1,2019-11-10
73,up,keshi,less of you,80,59,84,,,,
74,up,King Gnu,サマーレイン・ダイバー,75,23,134,,,,
75,up,The Walters,I Love You So,77,22,88,,,,
76,down,King Gnu,泡,74,2,133,,,,
77,up,WurtS,ふたり計画,90,13,57,,,,
78,up,Dragon Ash,Fantasista,82,31,192,,,,
79,up,WurtS,檸檬の日々,85,32,122,,,,
80,up,adieu,よるのあと,89,12,138,,,,
81,up,WurtS,クールじゃない?,84,81,3,,,,
82,down,King Gnu,壇上,79,10,144,,,,
83,down,くるり,ばらの花,76,47,201,,,,
84,up,ヨルシカ,都落ち,100,14,29,,,,
85,up,MONGOL800,琉球愛歌,91,44,101,,,,
86,down,くるり,California coconuts,70,59,5,,,,
87,up,WurtS,サンタガール feat. にしな,95,17,73,,,,
88,down,星野源,創造,83,1,140,,,,
89,up,WALK THE MOON,Shut Up and Dance,92,37,195,,,,
90,down,キタニタツヤ,Rapport,86,25,53,,,,
91,up,キタニタツヤ,聖者の行進,94,37,70,,,,
92,-,Coldplay,A Sky Full of Stars,-,35,176,,,,
93,up,HI-STANDARD,STAY GOLD,99,27,179,,,,
94,-,King Gnu,飾りじゃないのよ 涙は,-,8,94,,,,
95,-,Mitski,My Love Mine All Mine,-,68,1,,,,
96,-,WurtS,魔法のスープ,-,37,99,,,,
97,down,WurtS,BACK,60,60,3,,,,
98,-,King Gnu,Bedtown,-,19,112,,,,
99,-,Age Factory,Blood in blue,-,99,1,,,,
100,-,星野源,Orange (feat. MC. waka),-,28,6,,,,
