Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,10,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,4,95,2020-01-26,95,2020-01-26
3,up,King Gnu,傘,3,2,10,,,,
4,up,King Gnu,飛行艇,4,3,10,,,,
5,up,King Gnu,Prayer X,6,4,10,,,,
6,down,Billie Eilish,bad guy,5,2,10,5,2019-10-06,5,2019-10-06
7,up,King Gnu,Vinyl,7,5,10,,,,
8,up,King Gnu,Slumberland,8,7,10,,,,
9,up,King Gnu,Sorrows,9,8,10,,,,
10,up,King Gnu,The hole,10,8,10,,,,
11,up,Tones and I,Dance Monkey,11,7,10,6,2019-10-06,1,2019-11-10
12,up,King Gnu,It's a small world,12,12,10,,,,
13,up,Billie Eilish,everything i wanted,16,5,9,53,2019-11-17,3,2019-11-24
14,down,King Gnu,Hitman,13,13,10,,,,
15,up,King Gnu,Tokyo Rendez-Vous,17,15,10,,,,
16,down,King Gnu,Flash!!!,14,8,10,,,,
17,down,MONGOL800,小さな恋のうた,15,4,10,,,,
18,up,King Gnu,あなたは蜃気楼,18,18,10,,,,
19,up,King Gnu,Don't Stop the Clocks,20,15,10,,,,
20,up,King Gnu,McDonald Romance,21,20,10,,,,
21,down,King Gnu,飾りじゃないのよ 涙は,19,8,7,,,,
22,up,Lewis Capaldi,Before You Go,29,22,8,45,2019-11-24,10,2020-08-30
23,down,King Gnu,Bedtown,22,19,10,,,,
24,up,Halsey,Graveyard,27,16,10,68,2019-10-06,35,2019-12-22
25,down,King Gnu,サマーレイン・ダイバー,23,23,10,,,,
26,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,30,19,9,,,,
27,down,King Gnu,Flash!!!,24,24,6,,,,
28,up,Coldplay,Orphans,32,12,10,46,2019-10-27,21,2019-11-03
29,down,King Gnu,Sympa Ⅱ,26,26,10,,,,
30,down,King Gnu,Sympa Ⅰ,25,25,10,,,,
31,down,King Gnu,ロウラヴ,28,24,10,,,,
32,up,King Gnu,Sympa Ⅲ,33,28,10,,,,
33,down,Billie Eilish & Justin Bieber,bad guy,31,26,7,,,,
34,up,King Gnu,破裂,35,29,10,,,,
35,up,Lewis Capaldi,Someone You Loved,36,22,10,4,2019-10-06,4,2019-10-06
36,up,BENEE,Glitter,47,36,5,,,,
37,up,King Gnu,Sympa Ⅳ,37,32,10,,,,
38,down,Panic! At the Disco,High Hopes,34,7,10,,,,
39,up,King Gnu,NIGHT POOL,42,34,10,,,,
40,down,Billie Eilish,bury a friend,38,20,10,,,,
41,up,Billie Eilish,all the good girls go to hell,41,21,10,96,2019-12-22,96,2019-12-22
42,down,milet,inside you,39,11,10,,,,
43,up,Billie Eilish,when the party's over,43,23,10,99,2019-12-29,27,2020-02-02
44,down,くるり,琥珀色の街、上海蟹の朝,40,20,10,,,,
45,up,MONGOL800,あなたに,45,21,10,,,,
46,up,Billie Eilish,you should see me in a crown,46,24,10,,,,
47,down,Fitz and The Tantrums,HandClap,44,27,10,,,,
48,up,Billie Eilish,xanny,48,27,10,,,,
49,up,Halsey,Without Me,49,43,10,33,2019-10-06,29,2019-10-27
50,up,Billie Eilish,wish you were gay,51,38,10,,,,
51,down,Billie Eilish,ocean eyes,50,21,10,67,2019-12-29,67,2019-12-29
52,up,sumika,雨天決行,54,47,10,,,,
53,down,Billie Eilish,my strange addiction,52,36,10,,,,
54,down,Coldplay,A Sky Full of Stars,53,35,10,,,,
55,up,The 1975,Sincerity Is Scary,56,39,10,,,,
56,down,Billie Eilish,i love you,55,40,10,,,,
57,up,King Gnu,Prayer X (Acoustic),61,57,10,,,,
58,down,Imagine Dragons,Believer,57,16,10,,,,
59,up,Tempalay,どうしよう,70,56,10,,,,
60,up,Billie Eilish,!!!!!!!,62,38,9,,,,
61,up,CHVRCHES,Graves,69,50,10,,,,
62,up,Lil Nas X,Panini,66,51,10,12,2019-10-06,12,2019-10-06
63,up,フォール・アウト・ボーイ,The Phoenix,72,56,8,,,,
64,up,Tempalay,のめりこめ、震えろ。,67,64,6,,,,
65,up,WALK THE MOON,Shut Up and Dance,68,37,10,,,,
66,up,Red Hot Chili Peppers,Dani California,77,40,8,,,,
67,up,Tones and I,Never Seen the Rain,82,49,8,,,,
68,up,Billie Eilish,bellyache,75,59,10,,,,
69,up,Green Day,Basket Case,76,59,8,,,,
70,up,Billie Eilish,8,74,45,8,,,,
71,up,Billie Eilish,ilomilo,78,49,9,,,,
72,down,ReN,Fallin',64,27,7,,,,
73,up,Tempalay,革命前夜,81,71,5,,,,
74,up,LINKIN PARK,Numb,86,69,8,,,,
75,up,"Fear, and Loathing in Las Vegas",The Gong of Knockout,90,60,6,,,,
76,up,milet,Again and Again,84,58,6,,,,
77,up,Billie Eilish,listen before i go,79,51,6,,,,
78,down,くるり,ばらの花,59,47,6,,,,
79,up,millennium parade,lost and found,80,23,6,,,,
80,up,MONGOL800,琉球愛歌,85,44,5,,,,
81,up,Billie Eilish,idontwannabeyouanymore,95,62,6,,,,
82,up,Tempalay,そなちね,91,72,4,,,,
83,up,Tove Lo,Talking Body,97,83,2,,,,
84,down,くじら,ねむるまち (feat. yama),83,41,2,,,,
85,-,"Fear, and Loathing in Las Vegas",Party Boys,-,85,3,,,,
86,down,Fruits of Lips,Youth Of The Universe,60,59,4,,,,
87,down,Fruits of Lips,HIS Bosom,58,56,4,,,,
88,down,Fruits of Lips,Roam Free,63,58,4,,,,
89,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,4,,,,
90,up,"Fear, and Loathing in Las Vegas",Let Me Hear,94,90,3,,,,
91,up,くるり,ばらの花 (ベスト オブ くるり Remastered),92,54,7,,,,
92,-,Halsey,You should be sad,-,21,1,74,2020-01-12,20,2020-02-16
93,-,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,-,70,5,,,,
94,down,Billie Eilish,come out and play (live),65,62,3,,,,
95,-,Billie Eilish,COPYCAT,-,63,3,,,,
96,-,Halsey,SUGA's Interlude,-,57,3,27,2019-12-08,27,2019-12-08
97,down,Lana Del Rey,The greatest,71,63,5,,,,
98,down,Portugal. The Man,Feel It Still,87,70,4,,,,
99,-,Halsey,Finally // beautiful stranger,-,71,1,,,,
100,-,Tame Impala,Lost In Yesterday,-,96,1,,,,
