Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,53,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,14,1,2,,,,
3,down,King Gnu,Teenager Forever,2,1,47,95,2020-01-26,95,2020-01-26
4,down,King Gnu,どろん,3,3,43,,,,
5,down,Billie Eilish,bad guy,4,2,53,5,2019-10-06,5,2019-10-06
6,down,King Gnu,傘,5,2,53,,,,
7,down,King Gnu,飛行艇,6,2,43,,,,
8,up,ALI,LOST IN PARADISE (feat. AKLO),8,2,5,,,,
9,down,MONGOL800,小さな恋のうた,7,4,53,,,,
10,down,King Gnu,Prayer X,9,4,53,,,,
11,down,King Gnu,Vinyl,10,5,53,,,,
12,up,King Gnu,飛行艇,12,3,15,,,,
13,down,King Gnu,小さな惑星,11,7,43,,,,
14,down,King Gnu,Slumberland,13,7,53,,,,
15,up,King Gnu,The hole,17,8,53,,,,
16,up,Tones and I,Dance Monkey,16,7,53,6,2019-10-06,1,2019-11-10
17,up,King Gnu,Sorrows,20,8,53,,,,
18,up,Panic! At the Disco,High Hopes,18,7,53,,,,
19,up,King Gnu,Flash!!!,21,8,53,,,,
20,down,King Gnu,ユーモア,19,6,43,,,,
21,up,King Gnu,It's a small world,23,12,53,,,,
22,up,King Gnu,Overflow,22,8,43,,,,
23,up,King Gnu,Tokyo Rendez-Vous,26,15,53,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,24,21,10,91,2020-09-20,38,2020-10-04
25,up,King Gnu,Hitman,25,13,53,,,,
26,up,King Gnu,あなたは蜃気楼,32,18,53,,,,
27,up,くるり,琥珀色の街、上海蟹の朝,27,20,53,,,,
28,up,King Gnu,壇上,28,10,43,,,,
29,up,King Gnu,Don't Stop the Clocks,29,15,53,,,,
30,up,King Gnu,McDonald Romance,35,20,53,,,,
31,down,MONGOL800,あなたに,30,21,53,,,,
32,up,milet,inside you,33,11,53,,,,
33,down,King Gnu,幕間,31,9,43,,,,
34,up,Halsey,You should be sad,34,21,44,74,2020-01-12,20,2020-02-16
35,up,Taylor Swift,cardigan,36,4,16,72,2020-07-26,1,2020-08-02
36,up,King Gnu,開会式,37,12,43,,,,
37,up,Fitz and The Tantrums,HandClap,38,27,53,,,,
38,up,King Gnu,サマーレイン・ダイバー,47,23,53,,,,
39,up,King Gnu,Bedtown,39,19,53,,,,
40,up,Lewis Capaldi,Someone You Loved,40,22,41,4,2019-10-06,4,2019-10-06
41,up,King Gnu,飾りじゃないのよ 涙は,49,8,50,,,,
42,up,Dragon Ash,Fantasista,51,31,38,,,,
43,up,Coldplay,Viva La Vida,44,27,19,,,,
44,down,Taylor Swift,the 1,41,7,16,56,2020-07-26,7,2020-08-02
45,down,King Gnu,閉会式,43,14,43,,,,
46,up,Billie Eilish & Justin Bieber,bad guy,46,26,50,,,,
47,up,King Gnu,ロウラヴ,52,24,53,,,,
48,up,HI-STANDARD,STAY GOLD,55,27,29,,,,
49,up,Dragon Ash,Life goes on,57,34,38,,,,
50,up,Lewis Capaldi,Before You Go,50,22,51,45,2019-11-24,10,2020-08-30
51,up,Imagine Dragons,Believer,56,16,53,,,,
52,down,yonawo,rendez-vous,48,37,4,,,,
53,up,Billie Eilish,everything i wanted,58,5,52,53,2019-11-17,3,2019-11-24
54,up,くるり,ばらの花,59,47,49,,,,
55,down,millennium parade,Philip,54,18,6,,,,
56,up,King Gnu,破裂,61,29,51,,,,
57,down,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",42,42,3,,,,
58,up,King Gnu,Sympa Ⅱ,60,26,53,,,,
59,up,King Gnu,Sympa Ⅰ,64,25,51,,,,
60,down,Billie Eilish,bury a friend,45,20,53,,,,
61,down,beabadoobee,Worth It,53,53,4,,,,
62,up,Billie Eilish,my future,62,8,15,7,2020-08-09,7,2020-08-09
63,up,Billie Eilish,you should see me in a crown,63,24,53,,,,
64,up,King Gnu,Sympa Ⅲ,67,28,51,,,,
65,up,millennium parade,Fly with me,68,13,29,,,,
66,up,WALK THE MOON,Shut Up and Dance,71,37,44,,,,
67,up,King Gnu,Sympa Ⅳ,74,32,48,,,,
68,up,Halsey,Without Me,70,43,53,33,2019-10-06,29,2019-10-27
69,up,King Gnu,NIGHT POOL,72,34,46,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),65,11,16,90,2020-07-26,9,2020-08-02
71,down,ReN,We'll be fine,66,28,21,,,,
72,up,Coldplay,A Sky Full of Stars,75,35,41,,,,
73,down,くじら,ねむるまち (feat. yama),69,41,29,,,,
74,down,Billie Eilish,when the party's over,73,23,53,99,2019-12-29,27,2020-02-02
75,up,Green Day,Basket Case,79,59,24,,,,
76,up,"Fear, and Loathing in Las Vegas",Just Awake,83,65,11,,,,
77,up,Taylor Swift,invisible string,77,25,16,39,2020-08-02,39,2020-08-02
78,up,Red Hot Chili Peppers,Dani California,85,40,22,,,,
79,up,Billie Eilish,ocean eyes,91,21,48,67,2019-12-29,67,2019-12-29
80,up,ALI,Wild Side,93,80,5,,,,
81,up,Michael Kaneko,Tides,86,43,19,,,,
82,up,キタニタツヤ,悪魔の踊り方,84,44,14,,,,
83,down,ROTH BART BARON,極彩 I G L (S),82,35,3,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),81,31,35,94,2020-03-15,35,2020-04-26
85,up,sumika,雨天決行,92,47,36,,,,
86,down,君島大空と塩塚モエカ,サーカスナイト,76,39,20,,,,
87,-,Clairo,Sofia,-,69,2,,,,
88,down,Halsey,Graveyard,78,16,50,68,2019-10-06,35,2019-12-22
89,down,MONGOL800,琉球愛歌,87,44,18,,,,
90,down,Billie Eilish,all the good girls go to hell,80,21,51,96,2019-12-22,96,2019-12-22
91,up,The 1975,Sincerity Is Scary,99,39,42,,,,
92,up,Oasis,Wonderwall (Remastered),97,91,5,,,,
93,-,The mellows,Fastiteration,-,93,1,,,,
94,-,POPS研究会 & Midas Hutch,Shibuya,-,46,22,,,,
95,-,SYML,I Wanted to Leave,-,95,1,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,95,4,,,,
97,-,Anna of the North,Dream Girl,-,31,23,,,,
98,up,Tempalay,革命前夜,98,71,15,,,,
99,-,Dragon Ash,陽はまたのぼりくりかえす,-,39,16,,,,
100,-,Green Day,American Idiot,-,70,3,,,,
