Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,14,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,8,95,2020-01-26,95,2020-01-26
3,up,Billie Eilish,bad guy,4,2,14,5,2019-10-06,5,2019-10-06
4,down,King Gnu,飛行艇,3,2,4,,,,
5,up,King Gnu,傘,5,2,14,,,,
6,up,King Gnu,どろん,6,3,4,,,,
7,up,King Gnu,小さな惑星,8,7,4,,,,
8,down,King Gnu,ユーモア,7,6,4,,,,
9,up,King Gnu,Overflow,9,8,4,,,,
10,up,King Gnu,幕間,10,9,4,,,,
11,up,King Gnu,Prayer X,12,4,14,,,,
12,up,King Gnu,Vinyl,14,5,14,,,,
13,down,King Gnu,壇上,11,10,4,,,,
14,up,Tones and I,Dance Monkey,17,7,14,6,2019-10-06,1,2019-11-10
15,up,King Gnu,Slumberland,16,7,14,,,,
16,down,Billie Eilish,everything i wanted,15,5,13,53,2019-11-17,3,2019-11-24
17,down,King Gnu,開会式,13,12,4,,,,
18,up,King Gnu,The hole,21,8,14,,,,
19,up,King Gnu,Flash!!!,19,8,14,,,,
20,up,King Gnu,Sorrows,22,8,14,,,,
21,down,King Gnu,閉会式,18,14,4,,,,
22,down,Billie Eilish,bury a friend,20,20,14,,,,
23,up,Halsey,You should be sad,26,21,5,74,2020-01-12,20,2020-02-16
24,down,Billie Eilish,when the party's over,23,23,14,99,2019-12-29,27,2020-02-02
25,down,Billie Eilish,you should see me in a crown,24,24,14,,,,
26,up,King Gnu,It's a small world,28,12,14,,,,
27,up,MONGOL800,小さな恋のうた,29,4,14,,,,
28,down,Billie Eilish,all the good girls go to hell,25,21,14,96,2019-12-22,96,2019-12-22
29,down,Billie Eilish,xanny,27,27,14,,,,
30,up,King Gnu,Tokyo Rendez-Vous,30,15,14,,,,
31,up,King Gnu,Hitman,31,13,14,,,,
32,up,King Gnu,あなたは蜃気楼,32,18,14,,,,
33,up,King Gnu,Don't Stop the Clocks,35,15,14,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,33,26,11,,,,
35,down,Halsey,Graveyard,34,16,14,68,2019-10-06,35,2019-12-22
36,up,Billie Eilish,my strange addiction,36,36,14,,,,
37,up,King Gnu,McDonald Romance,37,20,14,,,,
38,up,Billie Eilish,wish you were gay,39,38,14,,,,
39,up,King Gnu,Bedtown,42,19,14,,,,
40,up,The 1975,Me & You Together Song,41,33,4,,,,
41,down,Billie Eilish,!!!!!!!,38,38,13,,,,
42,down,Billie Eilish,i love you,40,40,14,,,,
43,up,King Gnu,飾りじゃないのよ 涙は,43,8,11,,,,
44,up,King Gnu,サマーレイン・ダイバー,46,23,14,,,,
45,down,Billie Eilish,ocean eyes,44,21,14,67,2019-12-29,67,2019-12-29
46,up,Lewis Capaldi,Before You Go,47,22,12,45,2019-11-24,10,2020-08-30
47,up,Lewis Capaldi,Someone You Loved,48,22,14,4,2019-10-06,4,2019-10-06
48,down,Billie Eilish,8,45,45,12,,,,
49,up,King Gnu,ロウラヴ,50,24,14,,,,
50,down,Billie Eilish,ilomilo,49,49,13,,,,
51,up,Panic! At the Disco,High Hopes,57,7,14,,,,
52,up,King Gnu,Sympa Ⅱ,54,26,14,,,,
53,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,52,19,13,,,,
54,down,Billie Eilish,listen before i go,51,51,10,,,,
55,up,King Gnu,Sympa Ⅰ,55,25,14,,,,
56,up,King Gnu,破裂,56,29,14,,,,
57,down,milet,inside you,53,11,14,,,,
58,up,Coldplay,Orphans,58,12,14,46,2019-10-27,21,2019-11-03
59,up,King Gnu,Sympa Ⅲ,60,28,14,,,,
60,down,Billie Eilish,bellyache,59,59,14,,,,
61,up,くるり,琥珀色の街、上海蟹の朝,61,20,14,,,,
62,up,MONGOL800,あなたに,63,21,14,,,,
63,down,King Gnu,Sympa Ⅳ,62,32,14,,,,
64,up,Billie Eilish,goodbye,68,64,2,,,,
65,down,King Gnu,NIGHT POOL,64,34,14,,,,
66,up,Billie Eilish,idontwannabeyouanymore,76,62,9,,,,
67,down,Billie Eilish,COPYCAT,65,63,6,,,,
68,down,Fitz and The Tantrums,HandClap,67,27,14,,,,
69,up,Billie Eilish,my boy,69,69,7,,,,
70,down,Billie Eilish,hostage,66,66,4,,,,
71,down,Halsey,Without Me,70,43,14,33,2019-10-06,29,2019-10-27
72,down,くるり,ばらの花,71,47,10,,,,
73,down,Imagine Dragons,Believer,72,16,14,,,,
74,up,The 1975,Sincerity Is Scary,74,39,14,,,,
75,up,Billie Eilish & Vince Staples,&burn,77,75,3,,,,
76,up,Billie Eilish,come out and play,78,76,4,,,,
77,up,Pay money To my Pain,Weight of my pride,88,77,3,,,,
78,-,Green Day,Father of All...,-,60,3,,,,
79,-,Green Day,Oh Yeah!,-,76,1,,,,
80,-,Green Day,"Fire, Ready, Aim",-,77,1,,,,
81,-,Green Day,Meet Me on the Roof,-,78,1,,,,
82,-,Green Day,I Was a Teenage Teenager,-,79,1,,,,
83,up,Pay money To my Pain & TAKA,Voice,93,83,3,,,,
84,down,sumika,雨天決行,75,47,14,,,,
85,up,CHVRCHES,Graves,85,50,14,,,,
86,-,Green Day,Stab You in the Heart,-,81,1,,,,
87,-,Green Day,Sugar Youth,-,82,1,,,,
88,down,Lil Nas X,Panini,73,51,14,12,2019-10-06,12,2019-10-06
89,-,Green Day,Junkies on a High,-,89,1,,,,
90,down,Tempalay,どうしよう,87,56,14,,,,
91,down,Billie Eilish,listen before i go (live),79,79,3,,,,
92,-,Green Day,Take the Money and Crawl,-,92,1,,,,
93,up,Pay money To my Pain,Rain,99,93,3,,,,
94,down,Pay money To my Pain,Pictures,89,87,3,,,,
95,down,フォール・アウト・ボーイ,The Phoenix,80,56,12,,,,
96,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,96,1,,,,
97,down,Coldplay,A Sky Full of Stars,83,35,14,,,,
98,-,Green Day,Graffitia,-,91,1,,,,
99,-,Pay money To my Pain,This life,-,99,1,,,,
100,-,Green Day,Basket Case,-,59,10,,,,
