Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,75,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,26,,,,
3,up,King Gnu,Teenager Forever,3,1,71,95,2020-01-26,95,2020-01-26
4,up,星野源,創造,4,1,10,,,,
5,up,King Gnu,飛行艇,5,2,67,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),6,2,29,,,,
7,up,MONGOL800,小さな恋のうた,9,4,77,,,,
8,down,Billie Eilish,bad guy,7,2,77,5,2019-10-06,5,2019-10-06
9,down,King Gnu,千両役者,8,3,21,,,,
10,up,King Gnu,どろん,11,3,67,,,,
11,down,King Gnu,泡,10,2,8,,,,
12,up,Panic! At the Disco,High Hopes,15,7,77,,,,
13,up,King Gnu,傘,13,2,77,,,,
14,down,adieu,よるのあと,12,12,8,,,,
15,down,King Gnu,Vinyl,14,5,77,,,,
16,up,King Gnu,Prayer X,16,4,77,,,,
17,up,Dragon Ash,エンデヴァー,44,17,2,,,,
18,down,King Gnu,小さな惑星,17,7,67,,,,
19,up,"No Rome, Charli XCX & The 1975",Spinning,19,15,8,,,,
20,up,Rina Sawayama & Elton John,Chosen Family,77,20,2,,,,
21,down,King Gnu,The hole,18,8,77,,,,
22,up,Tones And I,Fly Away,25,18,23,,,,
23,up,Tones and I,Dance Monkey,26,7,77,6,2019-10-06,1,2019-11-10
24,down,King Gnu,Sorrows,20,8,77,,,,
25,down,milet,inside you,21,11,75,,,,
26,down,くるり,琥珀色の街、上海蟹の朝,23,20,77,,,,
27,down,King Gnu,Flash!!!,22,8,77,,,,
28,up,Taylor Swift,willow,28,7,20,73,2020-12-13,2,2020-12-20
29,down,King Gnu,Slumberland,24,7,77,,,,
30,down,MONGOL800,あなたに,29,21,77,,,,
31,down,King Gnu,ユーモア,27,6,67,,,,
32,down,millennium parade,FAMILIA,31,5,14,,,,
33,down,King Gnu,It's a small world,30,12,77,,,,
34,down,Billie Eilish,Therefore I Am,32,3,24,97,2020-11-15,4,2020-11-22
35,up,Dragon Ash,Fantasista,37,31,62,,,,
36,up,Dragon Ash,Life goes on,38,34,62,,,,
37,down,millennium parade,Fly with me,34,13,11,,,,
38,up,星街すいせい,GHOST,46,38,2,,,,
39,up,Coldplay,Viva La Vida,42,27,43,,,,
40,down,King Gnu,Hitman,36,13,77,,,,
41,up,Imagine Dragons,Follow You,82,41,6,,,,
42,up,twenty one pilots,Shy Away,83,22,2,,,,
43,up,Fitz and The Tantrums,HandClap,43,27,77,,,,
44,down,millennium parade,Trepanation,39,7,11,,,,
45,down,ReN,あーあ。,40,10,2,,,,
46,up,Machine Gun Kelly & blackbear,my ex's best friend,55,21,34,91,2020-09-20,38,2020-10-04
47,down,King Gnu,Overflow,33,8,67,,,,
48,up,HI-STANDARD,STAY GOLD,49,27,53,,,,
49,down,millennium parade,2992,41,8,16,,,,
50,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,33,1,,,,
51,up,Lewis Capaldi,Someone You Loved,51,22,65,4,2019-10-06,4,2019-10-06
52,up,King Gnu,McDonald Romance,65,20,76,,,,
53,up,Imagine Dragons,Believer,53,16,77,,,,
54,up,Halsey,You should be sad,56,21,68,74,2020-01-12,20,2020-02-16
55,down,Billie Eilish & Justin Bieber,bad guy,48,26,74,,,,
56,down,Billie Eilish,everything i wanted,47,5,76,53,2019-11-17,3,2019-11-24
57,up,Halsey,Without Me,67,43,74,33,2019-10-06,29,2019-10-27
58,up,Cornelius,Forbidden Apple,75,58,2,,,,
59,down,くるり,ばらの花,50,47,73,,,,
60,up,King Gnu,Tokyo Rendez-Vous,64,15,77,,,,
61,down,WALK THE MOON,Shut Up and Dance,57,37,68,,,,
62,down,millennium parade,Bon Dance,45,6,12,,,,
63,down,Taylor Swift,cardigan,59,4,40,72,2020-07-26,1,2020-08-02
64,down,King Gnu,Don't Stop the Clocks,35,15,77,,,,
65,-,君島大空,向こう髪,-,47,1,,,,
66,down,くじら,ねむるまち (feat. yama),54,41,52,,,,
67,up,ザ・ロイヤル・コンセプト,On Our Way,91,48,7,,,,
68,up,King Gnu,あなたは蜃気楼,68,18,76,,,,
69,up,Coldplay,A Sky Full of Stars,88,35,56,,,,
70,down,King Gnu,壇上,63,10,67,,,,
71,down,CHAI,愛そうぜ!,60,60,2,,,,
72,up,King Gnu,開会式,76,12,67,,,,
73,-,君島大空,星の降るひと,-,73,1,,,,
74,down,Holly Humberstone,Haunted House,52,52,3,,,,
75,-,くるり,I Love You,-,34,4,,,,
76,up,TENDOUJI & THE BAWDIES,CRAZY (feat. ROY),85,76,2,,,,
77,-,YeYe X BASI,おとな,-,77,1,,,,
78,down,King Gnu,幕間,62,9,67,,,,
79,-,DURDN,忘れたいね,-,79,1,,,,
80,-,Dragon Ash,静かな日々の階段を,-,57,5,,,,
81,up,Dragon Ash,百合の咲く場所で,92,63,9,,,,
82,-,Dragon Ash,"Let yourself go, Let myself go",-,44,8,,,,
83,-,Dragon Ash,陽はまたのぼりくりかえす,-,39,17,,,,
84,up,Lewis Capaldi,Before You Go,86,22,74,45,2019-11-24,10,2020-08-30
85,-,Weezer,I Need Some of That,-,63,1,,,,
86,down,millennium parade,Philip,69,25,11,,,,
87,up,Billie Eilish,ocean eyes,94,26,68,67,2019-12-29,67,2019-12-29
88,down,King Gnu,Bedtown,84,19,76,,,,
89,down,Billie Eilish,bury a friend,79,20,76,,,,
90,-,君島大空,光暈(halo),-,71,4,,,,
91,-,Dragon Ash,Viva la revolution,-,56,5,,,,
92,up,Red Hot Chili Peppers,Dani California,95,40,27,,,,
93,down,Glass Animals,Heat Waves,61,11,13,75,2021-02-28,71,2021-03-07
94,down,Tempalay,GHOST WORLD,58,32,5,,,,
95,-,Billie Eilish,you should see me in a crown,-,24,73,,,,
96,-,Green Day,Basket Case,-,59,28,,,,
97,down,オカモトショウ,Slider (feat. Last Dinosaurs),96,96,2,,,,
98,down,mol-74,エイプリル,70,70,6,,,,
99,-,MONGOL800,琉球愛歌,-,44,23,,,,
100,-,君島大空と塩塚モエカ,サーカスナイト,-,39,32,,,,
