Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,7,,,,
2,up,King Gnu,逆夢,3,1,87,,,,
3,down,King Gnu,一途,2,1,89,,,,
4,up,King Gnu,白日,4,1,69,,,,
5,up,King Gnu,カメレオン,5,1,77,,,,
6,up,MONGOL800,小さな恋のうた,6,4,198,,,,
7,-,星野源,生命体,-,4,1,,,,
8,up,King Gnu,Teenager Forever,8,1,192,95,2020-01-26,95,2020-01-26
9,down,King Gnu,雨燦々,7,1,58,,,,
10,down,King Gnu,飛行艇,9,2,188,,,,
11,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),11,1,44,,,,
12,up,WurtS,Talking Box (Dirty Pop Remix),13,7,75,,,,
13,down,millennium parade & 椎名林檎,W●RK,10,1,21,,,,
14,up,WurtS,分かってないよ,15,2,120,,,,
15,down,ヨルシカ,アルジャーノン,12,1,28,,,,
16,down,King Gnu,どろん,14,3,188,,,,
17,down,星野源,喜劇,16,1,72,,,,
18,down,Unknown,What Was I Made For?,17,16,6,,,,
19,up,King Gnu,傘,19,2,198,,,,
20,down,King Gnu,Stardom,18,1,40,,,,
21,down,King Gnu,BOY,20,1,97,,,,
22,down,XG,MASCARA,21,1,60,,,,
23,up,星野源,不思議,24,1,121,,,,
24,down,milet,inside you,22,11,196,,,,
25,down,Panic! At the Disco,High Hopes,23,7,198,,,,
26,up,Billie Eilish,bad guy,26,2,198,5,2019-10-06,5,2019-10-06
27,up,MONGOL800,あなたに,28,21,198,,,,
28,down,ヨルシカ,斜陽,25,5,15,,,,
29,down,King Gnu,三文小説,27,1,147,,,,
30,up,King Gnu,Vinyl,32,5,198,,,,
31,down,King Gnu,Prayer X,29,4,198,,,,
32,down,ALI,LOST IN PARADISE (feat. AKLO),30,2,124,,,,
33,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),38,14,105,,,,
34,down,キタニタツヤ,スカー,33,11,44,,,,
35,up,WurtS,ブルーベリーハニー,37,12,95,,,,
36,down,millennium parade & Belle,U,35,1,110,,,,
37,down,King Gnu,千両役者,31,3,142,,,,
38,down,King Gnu,Flash!!!,34,8,196,,,,
39,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),36,16,33,,,,
40,up,WurtS,Talking Box,48,4,104,,,,
41,up,King Gnu,Sorrows,44,8,198,,,,
42,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),40,7,45,,,,
43,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",41,19,56,,,,
44,down,XG,Tippy Toes,39,23,70,,,,
45,down,ヨルシカ,チノカテ,42,6,51,,,,
46,down,35.7,祝日天国,43,36,51,,,,
47,up,Imagine Dragons,Believer,47,16,198,,,,
48,up,くるり,琥珀色の街、上海蟹の朝,51,20,198,,,,
49,up,星野源,異世界混合大舞踏会 (feat. おばけ),52,8,57,,,,
50,down,King Gnu,小さな惑星,46,7,188,,,,
51,down,King Gnu,The hole,50,8,198,,,,
52,down,King Gnu,Slumberland,49,7,198,,,,
53,down,キタニタツヤ,悪魔の踊り方,45,45,82,,,,
54,down,Coldplay,Viva La Vida,53,27,164,,,,
55,up,WurtS,NERVEs,61,27,26,,,,
56,down,ReN,あーあ。,55,10,123,,,,
57,up,Tones and I,Dance Monkey,57,7,198,6,2019-10-06,1,2019-11-10
58,down,キタニタツヤ,Rapport,54,25,44,,,,
59,up,くるり,California coconuts,96,59,2,,,,
60,down,King Gnu,Tokyo Rendez-Vous,58,15,193,,,,
61,down,King Gnu,It's a small world,56,12,198,,,,
62,down,Dragon Ash,Fantasista,59,31,183,,,,
63,down,キタニタツヤ,聖者の行進,62,37,61,,,,
64,up,keshi,less of you,66,59,75,,,,
65,up,星野源,創造,82,1,131,,,,
66,down,King Gnu,ユーモア,60,6,188,,,,
67,down,MONGOL800,琉球愛歌,63,44,92,,,,
68,up,The Walters,I Love You So,68,22,79,,,,
69,down,HI-STANDARD,STAY GOLD,67,27,171,,,,
70,down,WALK THE MOON,Shut Up and Dance,65,37,186,,,,
71,up,WurtS,檸檬の日々,84,32,115,,,,
72,down,ヨルシカ,都落ち,64,14,20,,,,
73,up,Green Day,Basket Case,78,59,67,,,,
74,down,adieu,よるのあと,69,12,129,,,,
75,up,くるり,ばらの花,75,47,193,,,,
76,down,King Gnu,Hitman,71,13,195,,,,
77,down,Glass Animals,Heat Waves,72,11,129,75,2021-02-28,71,2021-03-07
78,up,WurtS,ふたり計画,91,13,49,,,,
79,up,King Gnu,泡,79,2,124,,,,
80,up,Imagine Dragons,Bones,81,40,55,,,,
81,down,King Gnu,Overflow,74,8,179,,,,
82,down,King Gnu,McDonald Romance,73,20,182,,,,
83,up,Billie Eilish,ocean eyes,83,26,151,67,2019-12-29,67,2019-12-29
84,down,King Gnu,Don't Stop the Clocks,80,15,185,,,,
85,up,Nirvana,Smells Like Teen Spirit,88,75,38,,,,
86,down,Coldplay,A Sky Full of Stars,77,35,169,,,,
87,down,MAISONdes,アイタリナイ (feat. yama & ニト。),85,28,32,,,,
88,down,キタニタツヤ,素敵なしゅうまつを!,76,40,5,,,,
89,-,WurtS,サンタガール feat. にしな,-,17,69,,,,
90,up,WurtS,魔法のスープ,100,37,96,,,,
91,down,King Gnu,あなたは蜃気楼,86,18,189,,,,
92,-,WurtS,BORDER,-,44,10,,,,
93,down,Dragon Ash,Life goes on,87,34,172,,,,
94,down,Red Hot Chili Peppers,Dani California,93,40,115,,,,
95,down,King Gnu,壇上,90,10,135,,,,
96,-,Fall Out Boy,Centuries,-,96,1,,,,
97,down,King Gnu,サマーレイン・ダイバー,89,23,127,,,,
98,-,keshi,B.Y.S.,-,93,2,,,,
99,-,ALI,WILD ANGEL,-,99,1,,,,
100,down,キタニタツヤ,プラネテス,95,21,32,,,,
