Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,4,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,20,,,,
3,up,King Gnu,白日,3,1,45,,,,
4,up,King Gnu,逆夢,5,1,63,,,,
5,down,King Gnu,一途,4,1,65,,,,
6,up,King Gnu,カメレオン,6,1,53,,,,
7,up,King Gnu,雨燦々,7,1,34,,,,
8,up,King Gnu,Stardom,8,1,16,,,,
9,up,星野源,喜劇,9,1,48,,,,
10,up,MONGOL800,小さな恋のうた,11,4,174,,,,
11,down,King Gnu,Teenager Forever,10,1,168,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,13,2,164,,,,
13,down,WurtS,Talking Box (Dirty Pop Remix),12,7,51,,,,
14,up,King Gnu,どろん,14,3,164,,,,
15,up,XG,MASCARA,15,1,36,,,,
16,up,WurtS,分かってないよ,16,2,96,,,,
17,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),17,7,21,,,,
18,up,King Gnu,BOY,19,1,73,,,,
19,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),18,16,9,,,,
20,up,King Gnu,傘,20,2,174,,,,
21,up,星野源,不思議,21,1,97,,,,
22,up,Panic! At the Disco,High Hopes,23,7,174,,,,
23,up,Billie Eilish,bad guy,24,2,174,5,2019-10-06,5,2019-10-06
24,down,milet,inside you,22,11,172,,,,
25,up,King Gnu,Prayer X,26,4,174,,,,
26,up,King Gnu,千両役者,27,3,118,,,,
27,up,King Gnu,三文小説,28,1,123,,,,
28,up,星野源,異世界混合大舞踏会 (feat. おばけ),29,8,33,,,,
29,up,King Gnu,Vinyl,32,5,174,,,,
30,up,MONGOL800,あなたに,35,21,174,,,,
31,up,MAISONdes,アイタリナイ (feat. yama & ニト。),31,28,8,,,,
32,down,ヨルシカ,テレパス,30,9,8,,,,
33,up,くるり,愛の太陽,83,33,2,,,,
34,up,XG,Tippy Toes,34,23,46,,,,
35,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",36,19,32,,,,
36,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),38,14,81,,,,
37,up,millennium parade & Belle,U,41,1,86,,,,
38,up,WurtS,Talking Box,39,4,80,,,,
39,up,WurtS,ブルーベリーハニー,42,12,71,,,,
40,up,King Gnu,Flash!!!,44,8,172,,,,
41,up,King Gnu,The hole,45,8,174,,,,
42,up,King Gnu,Sorrows,47,8,174,,,,
43,down,HI-STANDARD,STAY GOLD,33,27,147,,,,
44,up,キタニタツヤ,スカー,48,11,20,,,,
45,up,King Gnu,小さな惑星,50,7,164,,,,
46,up,35.7,祝日天国,49,36,27,,,,
47,up,King Gnu,Slumberland,51,7,174,,,,
48,up,Imagine Dragons,Believer,56,16,174,,,,
49,up,ALI,LOST IN PARADISE (feat. AKLO),53,2,100,,,,
50,up,ReN,あーあ。,54,10,99,,,,
51,up,Imagine Dragons,Bones,52,40,31,,,,
52,up,King Gnu,It's a small world,60,12,174,,,,
53,up,10-FEET,百合の咲く場所で,76,53,2,,,,
54,up,Tones and I,Dance Monkey,59,7,174,6,2019-10-06,1,2019-11-10
55,up,くるり,琥珀色の街、上海蟹の朝,61,20,174,,,,
56,up,Coldplay,Viva La Vida,58,27,140,,,,
57,up,The Walters,I Love You So,62,22,55,,,,
58,down,Red Hot Chili Peppers,Dani California,40,40,101,,,,
59,up,The 1975,Happiness,64,22,31,,,,
60,up,King Gnu,ユーモア,65,6,164,,,,
61,down,Red Hot Chili Peppers,Can't Stop,37,37,8,,,,
62,up,星野源,創造,66,1,107,,,,
63,up,King Gnu,Tokyo Rendez-Vous,67,15,169,,,,
64,up,Glass Animals,Heat Waves,73,11,105,75,2021-02-28,71,2021-03-07
65,up,King Gnu,Hitman,75,13,171,,,,
66,up,keshi,less of you,82,59,51,,,,
67,up,Halsey,So Good,80,16,39,,,,
68,up,Dragon Ash,Life goes on,91,34,152,,,,
69,up,adieu,よるのあと,81,12,105,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),43,43,4,,,,
71,-,くるり,ばらの花,-,47,169,,,,
72,up,Suisei Hoshimachi,Template,74,39,13,,,,
73,down,yonawo,Love (feat. Skaai),70,52,6,,,,
74,up,King Gnu,McDonald Romance,94,20,158,,,,
75,up,OdAkEi,PSYCHO,97,24,22,,,,
76,up,King Gnu,あなたは蜃気楼,98,18,166,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,37,163,,,,
78,-,Coldplay,A Sky Full of Stars,-,35,145,,,,
79,up,Dragon Ash,Fantasista,96,31,159,,,,
80,-,King Gnu,泡,-,2,103,,,,
81,-,King Gnu,Overflow,-,8,156,,,,
82,down,Dragon Ash,VOX,78,71,4,,,,
83,-,Lewis Capaldi,Forget Me,-,40,24,,,,
84,-,WurtS,檸檬の日々,-,32,91,,,,
85,down,ヨルシカ,チノカテ,25,6,27,,,,
86,down,Red Hot Chili Peppers,By the Way,46,46,6,,,,
87,-,くるり,Smile,-,62,1,,,,
88,-,くるり,八月は僕の名前,-,54,4,,,,
89,-,WurtS,サンタガール feat. にしな,-,17,54,,,,
90,down,Dragon Ash,Fantasista,69,69,2,,,,
91,-,Gorillaz,Tormenta (feat. Bad Bunny),-,91,1,,,,
92,-,BoyWithUke,Toxic,-,11,64,,,,
93,down,HI-STANDARD,MY FIRST KISS,63,54,7,,,,
94,down,sumika,雨天決行,93,47,40,,,,
95,-,Lewis Capaldi,Pointless,-,88,3,,,,
96,-,King Gnu,F.O.O.L,-,3,62,,,,
97,down,Red Hot Chili Peppers,Around the World,55,55,3,,,,
98,-,EDWARD(我),Sixteen!,-,58,14,,,,
99,-,カネコアヤノ,気分,-,56,8,,,,
100,down,HI-STANDARD,DEAR MY FRIEND,57,50,7,,,,
