Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,24,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,18,95,2020-01-26,95,2020-01-26
3,up,King Gnu,どろん,3,3,14,,,,
4,up,Billie Eilish,bad guy,4,2,24,5,2019-10-06,5,2019-10-06
5,up,King Gnu,飛行艇,5,2,14,,,,
6,up,King Gnu,傘,6,2,24,,,,
7,up,King Gnu,小さな惑星,7,7,14,,,,
8,up,Tones and I,Dance Monkey,8,7,24,6,2019-10-06,1,2019-11-10
9,up,King Gnu,Flash!!!,11,8,24,,,,
10,down,King Gnu,ユーモア,9,6,14,,,,
11,down,King Gnu,Prayer X,10,4,24,,,,
12,up,King Gnu,Vinyl,12,5,24,,,,
13,up,King Gnu,Slumberland,13,7,24,,,,
14,up,Panic! At the Disco,High Hopes,15,7,24,,,,
15,down,King Gnu,Overflow,14,8,14,,,,
16,up,King Gnu,The hole,16,8,24,,,,
17,up,MONGOL800,小さな恋のうた,17,4,24,,,,
18,up,King Gnu,Sorrows,18,8,24,,,,
19,up,Billie Eilish,everything i wanted,19,5,23,53,2019-11-17,3,2019-11-24
20,up,King Gnu,幕間,20,9,14,,,,
21,up,Halsey,You should be sad,22,21,15,74,2020-01-12,20,2020-02-16
22,down,King Gnu,壇上,21,10,14,,,,
23,up,King Gnu,It's a small world,23,12,24,,,,
24,up,King Gnu,Hitman,24,13,24,,,,
25,up,King Gnu,開会式,25,12,14,,,,
26,up,King Gnu,Tokyo Rendez-Vous,26,15,24,,,,
27,up,King Gnu,あなたは蜃気楼,27,18,24,,,,
28,up,King Gnu,Don't Stop the Clocks,28,15,24,,,,
29,up,King Gnu,閉会式,29,14,14,,,,
30,up,Billie Eilish,you should see me in a crown,30,24,24,,,,
31,up,King Gnu,McDonald Romance,31,20,24,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,32,26,21,,,,
33,up,くるり,琥珀色の街、上海蟹の朝,36,20,24,,,,
34,down,King Gnu,Bedtown,33,19,24,,,,
35,down,Billie Eilish,bury a friend,34,20,24,,,,
36,up,King Gnu,サマーレイン・ダイバー,37,23,24,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),42,31,6,94,2020-03-15,35,2020-04-26
38,down,milet,inside you,35,11,24,,,,
39,up,Lewis Capaldi,Before You Go,40,22,22,45,2019-11-24,10,2020-08-30
40,down,Halsey,Graveyard,39,16,24,68,2019-10-06,35,2019-12-22
41,up,Fitz and The Tantrums,HandClap,49,27,24,,,,
42,down,MONGOL800,あなたに,41,21,24,,,,
43,down,Billie Eilish,when the party's over,38,23,24,99,2019-12-29,27,2020-02-02
44,up,King Gnu,Sympa Ⅱ,44,26,24,,,,
45,up,King Gnu,ロウラヴ,45,24,24,,,,
46,-,くるり,心のなかの悪魔,-,46,1,,,,
47,down,Billie Eilish,all the good girls go to hell,43,21,24,96,2019-12-22,96,2019-12-22
48,down,King Gnu,飾りじゃないのよ 涙は,47,8,21,,,,
49,up,King Gnu,Sympa Ⅰ,50,25,24,,,,
50,down,The 1975,Me & You Together Song,46,33,14,,,,
51,up,King Gnu,Sympa Ⅲ,51,28,24,,,,
52,down,Billie Eilish,xanny,48,27,24,,,,
53,down,King Gnu,破裂,52,29,24,,,,
54,up,King Gnu,Sympa Ⅳ,54,32,24,,,,
55,-,くるり,鍋の中のつみれ,-,55,1,,,,
56,up,The Strokes,The Adults Are Talking,75,56,2,,,,
57,down,Coldplay,Orphans,55,12,24,46,2019-10-27,21,2019-11-03
58,up,Imagine Dragons,Believer,63,16,24,,,,
59,down,Dragon Ash,Fantasista,58,31,9,,,,
60,down,Tones and I,Never Seen the Rain,59,49,19,,,,
61,-,yonawo,矜羯羅がる,-,45,2,,,,
62,-,くるり,ippo,-,62,1,,,,
63,up,The Strokes,Brooklyn Bridge to Chorus,77,63,2,,,,
64,up,The Strokes,Bad Decisions,78,64,2,,,,
65,down,Billie Eilish,ocean eyes,57,21,24,67,2019-12-29,67,2019-12-29
66,down,The 1975,Sincerity Is Scary,56,39,24,,,,
67,-,くるり,チェリーパイ,-,67,1,,,,
68,up,くるり,ばらの花,68,47,20,,,,
69,down,Dragon Ash,Life goes on,61,34,9,,,,
70,down,Halsey,Without Me,64,43,24,33,2019-10-06,29,2019-10-27
71,-,くるり,evergreen,-,71,1,,,,
72,-,くるり,ダンスミュージック,-,72,1,,,,
73,-,yonawo,ijo,-,73,1,,,,
74,down,King Gnu,NIGHT POOL,60,34,24,,,,
75,down,Billie Eilish,No Time To Die,53,15,10,78,2020-02-16,7,2020-02-23
76,up,The Strokes,Selfless,79,76,2,,,,
77,-,くるり,Hotel Evropa,-,77,1,,,,
78,-,くるり,怒りのぶるうす,-,78,1,,,,
79,-,くるり,さっきの女の子,-,79,1,,,,
80,up,The Strokes,Eternal Summer,81,80,2,,,,
81,down,Fruits of Lips,HIS Bosom,62,56,11,,,,
82,down,Fruits of Lips,Roam Free,66,58,10,,,,
83,down,Billie Eilish,wish you were gay,65,38,24,,,,
84,-,くるり,Giant Fish,-,84,1,,,,
85,down,The Strokes,At the Door,83,83,2,,,,
86,up,The Strokes,Why Are Sunday's So Depressing,89,86,2,,,,
87,-,Rina Sawayama,Dynasty,-,87,1,,,,
88,up,ササノマリイ,年中混乱中,92,69,2,,,,
89,up,twenty one pilots,Level of Concern,93,83,2,50,2020-04-12,50,2020-04-12
90,down,Fruits of Lips,Youth Of The Universe,69,59,10,,,,
91,-,Rina Sawayama,XS,-,44,1,,,,
92,down,The Strokes,Not the Same Anymore,90,90,2,,,,
93,down,Billie Eilish,my strange addiction,67,36,24,,,,
94,-,Michl,Better With You,-,93,1,,,,
95,-,girl in red,Midnight Love,-,95,1,,,,
96,down,Tones and I,Bad Child,71,58,6,,,,
97,down,CHVRCHES,Graves,70,50,22,,,,
98,down,Coldplay,A Sky Full of Stars,91,35,20,,,,
99,-,Jon Hopkins,Scene Suspended,-,99,1,,,,
100,-,Fiona Apple,I Want You To Love Me,-,100,1,,,,
