Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,61,,,,
2,up,King Gnu,一途,2,1,81,,,,
3,up,King Gnu,逆夢,3,1,79,,,,
4,up,King Gnu,カメレオン,4,1,69,,,,
5,up,millennium parade & 椎名林檎,W●RK,5,1,13,,,,
6,up,MONGOL800,小さな恋のうた,11,4,190,,,,
7,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),8,1,36,,,,
8,down,ヨルシカ,アルジャーノン,7,1,20,,,,
9,down,King Gnu,雨燦々,6,1,50,,,,
10,down,King Gnu,飛行艇,9,2,180,,,,
11,down,King Gnu,Teenager Forever,10,1,184,95,2020-01-26,95,2020-01-26
12,up,King Gnu,どろん,12,3,180,,,,
13,up,WurtS,Talking Box (Dirty Pop Remix),14,7,67,,,,
14,up,ヨルシカ,斜陽,15,5,7,,,,
15,down,King Gnu,Stardom,13,1,32,,,,
16,up,WurtS,分かってないよ,17,2,112,,,,
17,up,星野源,喜劇,19,1,64,,,,
18,down,King Gnu,BOY,16,1,89,,,,
19,down,King Gnu,傘,18,2,190,,,,
20,up,星野源,不思議,20,1,113,,,,
21,up,milet,inside you,23,11,188,,,,
22,up,Panic! At the Disco,High Hopes,24,7,190,,,,
23,down,King Gnu,三文小説,21,1,139,,,,
24,down,King Gnu,Prayer X,22,4,190,,,,
25,up,Billie Eilish,bad guy,26,2,190,5,2019-10-06,5,2019-10-06
26,down,King Gnu,千両役者,25,3,134,,,,
27,up,King Gnu,Vinyl,28,5,190,,,,
28,up,MONGOL800,あなたに,31,21,190,,,,
29,up,XG,MASCARA,29,1,52,,,,
30,down,King Gnu,Flash!!!,27,8,188,,,,
31,up,millennium parade & Sheena Ringo,2045,32,19,6,,,,
32,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),35,7,37,,,,
33,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),34,16,25,,,,
34,up,キタニタツヤ,ラブソング (feat. Eve),59,34,2,,,,
35,up,ヨルシカ,チノカテ,36,6,43,,,,
36,down,King Gnu,小さな惑星,30,7,180,,,,
37,up,35.7,祝日天国,41,36,43,,,,
38,up,millennium parade & Belle,U,43,1,102,,,,
39,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),42,14,97,,,,
40,up,WurtS,ブルーベリーハニー,40,12,87,,,,
41,down,King Gnu,Slumberland,33,7,190,,,,
42,down,King Gnu,Sorrows,38,8,190,,,,
43,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",46,19,48,,,,
44,up,King Gnu,The hole,45,8,190,,,,
45,down,King Gnu,Tokyo Rendez-Vous,37,15,185,,,,
46,down,King Gnu,ユーモア,39,6,180,,,,
47,up,WurtS,Talking Box,49,4,96,,,,
48,up,Imagine Dragons,Believer,56,16,190,,,,
49,up,ヨルシカ,都落ち,51,14,12,,,,
50,up,Coldplay,Viva La Vida,55,27,156,,,,
51,up,ReN,あーあ。,60,10,115,,,,
52,up,HI-STANDARD,STAY GOLD,73,27,163,,,,
53,down,King Gnu,It's a small world,52,12,190,,,,
54,up,星野源,異世界混合大舞踏会 (feat. おばけ),58,8,49,,,,
55,up,キタニタツヤ,スカー,57,11,36,,,,
56,down,King Gnu,Don't Stop the Clocks,47,15,177,,,,
57,down,King Gnu,Overflow,48,8,171,,,,
58,up,ALI,LOST IN PARADISE (feat. AKLO),62,2,116,,,,
59,down,King Gnu,泡,50,2,116,,,,
60,down,WurtS,BORDER,44,44,3,,,,
61,down,King Gnu,McDonald Romance,53,20,174,,,,
62,up,Tones and I,Dance Monkey,65,7,190,6,2019-10-06,1,2019-11-10
63,up,くるり,琥珀色の街、上海蟹の朝,64,20,190,,,,
64,up,Dragon Ash,Fantasista,67,31,175,,,,
65,down,King Gnu,壇上,54,10,128,,,,
66,up,keshi,less of you,68,59,67,,,,
67,down,King Gnu,Hitman,63,13,187,,,,
68,up,Glass Animals,Heat Waves,77,11,121,75,2021-02-28,71,2021-03-07
69,up,MONGOL800,琉球愛歌,85,44,84,,,,
70,down,Coldplay,A Sky Full of Stars,66,35,161,,,,
71,up,Green Day,Basket Case,92,59,59,,,,
72,down,XG,Tippy Toes,71,23,62,,,,
73,down,MAISONdes,アイタリナイ (feat. yama & ニト。),69,28,24,,,,
74,up,The 1975,Happiness,74,22,47,,,,
75,down,King Gnu,サマーレイン・ダイバー,61,23,121,,,,
76,up,キタニタツヤ,やんぐわーるど (feat. NEE),86,76,2,,,,
77,down,King Gnu,あなたは蜃気楼,72,18,181,,,,
78,up,星野源,創造,80,1,123,,,,
79,down,The Walters,I Love You So,76,22,71,,,,
80,up,WALK THE MOON,Shut Up and Dance,81,37,178,,,,
81,down,Imagine Dragons,Bones,78,40,47,,,,
82,down,WurtS,檸檬の日々,79,32,107,,,,
83,down,adieu,よるのあと,82,12,121,,,,
84,down,くるり,ばらの花,83,47,185,,,,
85,down,King Gnu,F.O.O.L,75,3,72,,,,
86,up,Dragon Ash,Life goes on,97,34,165,,,,
87,up,Nirvana,Smells Like Teen Spirit,96,75,31,,,,
88,up,WurtS,魔法のスープ,88,37,88,,,,
89,-,Red Hot Chili Peppers,Dani California,-,40,111,,,,
90,down,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),84,61,2,,,,
91,up,Halsey,So Good,98,16,53,,,,
92,down,WurtS,ふたり計画,91,13,41,,,,
93,-,WurtS,サンタガール feat. にしな,-,17,63,,,,
94,up,Billie Eilish,ocean eyes,95,21,144,67,2019-12-29,67,2019-12-29
95,-,HI-STANDARD,DEAR MY FRIEND,-,50,9,,,,
96,down,King Gnu,開会式,70,12,83,,,,
97,-,Hi-STANDARD,I'm A Rat,-,29,5,,,,
98,-,ヨルシカ,第一夜,-,29,11,,,,
99,up,ヨルシカ,451,99,31,15,,,,
100,-,Taylor Swift,willow,-,7,94,73,2020-12-13,2,2020-12-20
