Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Coryell & Michał Urbaniak,Miss Julie,-,1,1,,,,
2,-,Miles Davis,Footprints,-,2,1,,,,
3,up,Nina Simone,Here Comes the Sun,5,1,3,,,,
4,-,Nina Simone,Do I Move You? (Version II),-,4,1,,,,
5,-,Equals,I Get So Excited - Single,-,1,4,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,3,,,,
7,-,"Medeski, Martin & Wood",Smoke,-,7,1,,,,
8,-,The Red Garland Trio,On a Clear Day,-,8,1,,,,
9,-,Laurent Coulondre,Swingy Pencil (feat. André Ceccarelli),-,9,1,,,,
10,-,Courtney Pine,A Change Is Sure to Come,-,10,1,,,,
11,-,Shai Maestro,"New River, New Water",-,11,1,,,,
12,-,Shalosh,Tune for Mr. Ahmad Jamal,-,12,1,,,,
13,-,Magic Malik,"You Are Too Beautiful (feat. Olivier Laisney, Maxime Sanchez, Damien Varaillon & Stefano Lucchini)",-,13,1,,,,
14,-,Stan Getz Quartet,"Yesterday's Gardenias (Live at The Village Gate, 1961)",-,14,1,,,,
