Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,62,,,,
2,up,Jimmy Cliff,Reggae Night,4,1,60,,,,
3,down,One Truth,All Worth Something (Live),1,1,20,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,62,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,57,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",27,6,13,,,,
7,-,Maxi Priest,Wild World,-,1,12,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,47,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,46,,,,
10,up,Aswad,"Shine (Beatmasters 7"" Mix)",24,3,39,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,1,40,,,,
12,up,Dr. Alban,It's My Life,18,1,60,,,,
13,-,Aswad,Give a Little Love,-,1,16,,,,
14,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,3,9,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,66,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,9,5,8,,,,
17,-,UB40,Here I Am (Come and Take Me),-,1,12,,,,
18,up,Akel,Vibration (feat. Rouge & Musiholiq),22,3,10,,,,
19,-,Kassav',Zouk-La-Se Sel Medikaman Nou Ni,-,19,1,,,,
20,down,Stick Figure,Angels Above Me,5,1,8,,,,
21,-,Culture,Addis Ababa,-,21,1,,,,
22,-,Culture,Jah Rastafari (2001 Remastered),-,14,2,,,,
23,-,Aswad,Don't Turn Around,-,2,14,,,,
24,-,Slaves,Usizi,-,13,4,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,30,,,,
26,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),20,10,6,,,,
27,down,Bob Marley & The Wailers,Jamming,16,1,36,,,,
