Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,9,1,37,,,,
2,up,UB40,Kingston Town,11,1,49,,,,
3,up,Maxi Priest,Close to You,22,1,36,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,35,,,,
5,up,Sean Kingston,Me Love,13,2,20,,,,
6,-,John Holt,Green Green Grass,-,1,1,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,129,,,,
8,-,Bob Marley & The Wailers,Crisis,-,8,1,,,,
9,-,Aswad,You're No Good,-,9,2,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,20,1,129,,,,
11,-,Judy Boucher,Can't Be With You Tonight,-,1,18,,,,
12,-,Bob Marley & The Wailers,Jamming,-,1,61,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,2,1,129,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,116,,,,
15,down,Maxi Priest,Wild World,6,1,40,,,,
16,down,Henry Barnes,Mission Impossible,5,4,16,,,,
17,up,Bob Marley & The Wailers,Redemption Song,21,5,26,,,,
18,-,Aswad,Give a Little Love,-,1,45,,,,
19,-,Bob Marley & The Wailers,Misty Morning,-,8,1,,,,
20,down,Third World,Try Jah Love,12,1,56,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,50,,,,
22,down,Vaquinnha Mumuzinha,Dirty Diaper,17,1,28,,,,
23,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,11,,,,
24,-,Big Mountain,"Baby, I Love Your Way",-,19,2,,,,
