Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Kingston Town,-,1,76,,,,
2,up,Stick Figure,Angels Above Me,4,1,55,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,162,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),18,4,34,,,,
5,up,Bob Marley & The Wailers,Jamming,9,1,73,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,68,,,,
7,down,Popcaan & Drake,We Caa Done,2,2,11,,,,
8,up,Fia,Love Me,10,1,14,,,,
9,up,Sammielz,Let Us Be,19,7,8,,,,
10,-,Maxi Priest,Wild World,-,1,63,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,163,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,145,,,,
13,down,Jimmy Cliff,Reggae Night,5,1,151,,,,
14,-,China Black,Searching,-,1,20,,,,
15,-,Peter Tosh,Equal Rights,-,6,6,,,,
16,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,4,4,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,1,161,,,,
18,down,Maxi Priest,Close to You,1,1,63,,,,
19,down,Sean Kingston,Me Love,7,2,43,,,,
20,-,Jimmy Cliff,Wild World,-,4,8,,,,
21,-,Kevin Lyttle,Turn Me On,-,1,14,,,,
22,-,Eddy Grant,Living On the Frontline,-,12,1,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,69,,,,
24,-,Etana,Blessing (feat. Alborosie),-,24,1,,,,
25,-,UB40,Homely Girl,-,1,28,,,,
26,-,O'Yaba,Tomorrow Nation,-,9,4,,,,
