Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,28,1,98,,,,
2,down,Maxi Priest,Close to You,1,1,107,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,214,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,197,,,,
5,up,YG Marley,Praise Jah In the Moonlight,10,3,5,,,,
6,-,Third World,Try Jah Love,-,1,80,,,,
7,-,Bob Marley & The Wailers,War,-,4,4,,,,
8,-,Lucky Dube,Family Ties,-,8,1,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,191,,,,
10,-,Third World,Dancing On the Floor (Hooked On Love),-,2,31,,,,
11,-,Peter Tosh,Equal Rights,-,6,10,,,,
12,-,Luciano,Equal Rights,-,12,1,,,,
13,-,Imagination,"So Good, So Right",-,13,1,,,,
14,down,Jimmy Cliff,Reggae Night,4,1,202,,,,
15,-,Bob Marley & The Wailers,Zimbabwe,-,1,18,,,,
16,up,O'Yaba,Tomorrow Nation,23,9,12,,,,
17,-,Door Peep,Masango Ya Feliwe (feat. Skeleton Blazer),-,17,1,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,82,,,,
19,-,Lucky Dube,"Different Colours, One People",-,3,14,,,,
20,-,UB40,Higher Ground,-,1,69,,,,
21,down,Maxi Priest,Wild World,3,1,99,,,,
