Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pato Banton & The Reggae Revolution,Baby Come Back,22,1,36,,,,
2,up,One Truth,All Worth Something (Live),9,1,23,,,,
3,-,Riders Connection,Ticks of the Clock,-,1,10,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,23,1,65,,,,
5,-,Sister Nancy,Bam Bam,-,5,1,,,,
6,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,41,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,7,3,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,1,50,,,,
9,-,Lucky Dube,Victims,-,1,1,,,,
10,down,Dr. Alban,It's My Life,7,1,62,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,1,43,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",20,6,16,,,,
13,up,Third World,Try Jah Love,13,1,14,,,,
14,-,UB40,Homely Girl,-,1,10,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,1,60,,,,
16,-,Culture,Two Sevens Clash Dub,-,9,10,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,3,1,65,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved (Live),28,4,25,,,,
19,-,Judy Boucher,That Night We Met,-,19,1,,,,
20,down,Dr. Alban,It's My Life (Remix),15,1,28,,,,
21,-,Shaggy,Oh Carolina (Radio Version),-,11,10,,,,
22,-,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),-,10,1,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,48,,,,
24,-,Aswad,Give a Little Love,-,1,17,,,,
25,-,Shaggy,Boombastic,-,5,11,,,,
26,-,Kashief Lindo,If You Think You're Lonely Now,-,5,6,,,,
